Site,Plot,Subplot,Deer ,Nitrogen,Above,Below1,Below2,BelowM,PropLight,biomass.sp,bag+contents,bagonly,biomass,soilmoist
1,1,1,deer,control,1510,202,190,196,0.129801325,grass,49.91,32.68,17.23,18.75706215
1,1,2,deer,nitrogen,1653,56,85,70.5,0.042649728,grass,91.23,32.61,58.62,18.22200393
1,2,3,fenced,control,1510,108,195,151.5,0.100331126,grass,59.64,32.5,27.14,20.56914628
1,2,4,fenced,nitrogen,1495,38,35,36.5,0.024414716,grass,79.87,35.34,44.53,16.00407747
1,3,5,fenced,nitrogen,1435,86,128,107,0.07456446,grass,66.42,35.42,31,19.97180451
1,3,6,fenced,control,1410,264,206,235,0.166666667,grass,64.12,35.94,28.18,20.79047103
1,4,7,fenced,control,1544,82,142,112,0.07253886,grass,57.45,35.53,21.92,19.092827
1,4,8,fenced,nitrogen,1508,55,46,50.5,0.033488064,grass,106.67,35.9,70.77,17.08058794
1,5,9,deer,nitrogen,1415,85,47,66,0.04664311,grass,74.28,32.25,42.03,19.39393939
1,5,10,deer,control,1420,222,191,206.5,0.145422535,grass,72.19,32.12,40.07,20.54574639
1,6,11,deer,nitrogen,1687,46,27,36.5,0.02163604,grass,136.58,31.85,104.73,11.46900927
1,6,12,deer,control,1570,99,96,97.5,0.062101911,grass,58.05,32.31,25.74,19.67892284
1,7,13,fenced,control,1622,324,201,262.5,0.161837238,grass,55.82,32.81,23.01,17.04711025
1,7,14,fenced,nitrogen,1616,56,42,49,0.030321782,grass,115.86,32.23,83.63,14.46138711
1,8,15,fenced,nitrogen,7070,27,25,26,0.003677511,grass,85.92,32.55,53.37,15.68791946
1,8,16,fenced,control,1672,144,98,121,0.072368421,grass,56.03,32.51,23.52,17.76425014
1,9,17,deer,nitrogen,1729,21,69,45,0.026026605,grass,128.4,32.38,96.02,15.80899397
1,9,18,deer,control,1727,144,78,111,0.064273306,grass,53.04,32.71,20.33,16.65150136
1,10,19,deer,control,1785,239,166,202.5,0.113445378,grass,45.91,32.44,13.47,15.03099174
1,10,20,deer,nitrogen,1740,45,92,68.5,0.039367816,grass,102.33,32.32,70.01,11.93433895
2,11,21,fenced,control,1858,136,89,112.5,0.060548977,goldenrod,51.62,31.67,19.95,10.54579093
2,11,22,fenced,nitrogen,1826,107,68,87.5,0.047918949,monarda,68.56,31.97,36.59,9.274725275
2,12,23,fenced,control,1800,166,116,141,0.078333333,grass,85.95,31.72,54.23,10.79219288
2,12,24,fenced,nitrogen,1980,10,215,112.5,0.056818182,goldenrod,59.4,31.71,27.69,11.01259916
2,13,25,deer,control,1869,43,21,32,0.017121455,goldenrod,59.14,31.97,27.17,12.68174475
2,13,26,deer,nitrogen,1745,12,14,13,0.007449857,goldenrod,61.92,31.49,30.43,13.65422397
2,14,27,fenced,nitrogen,1821,49,77,63,0.034596376,goldenrod,59.05,31.51,27.54,11.20114395
2,14,28,fenced,control,1754,128,161,144.5,0.082383124,grass,63.55,31.56,31.99,12.4936516
2,15,29,deer,nitrogen,1857,182,130,156,0.084006462,goldenrod,79.84,31.44,48.4,10.51888457
2,15,30,deer,control,1795,30,22,26,0.01448468,goldenrod,52.57,31.86,20.71,11.93124368
2,16,31,deer,control,1803,66,99,82.5,0.045757072,goldenrod,52.28,31.24,21.04,11.05
2,16,32,deer,nitrogen,1797,24,17,20.5,0.011407902,goldenrod + grass,72.05,32.02,40.03,9.012875536
2,17,33,fenced,nitrogen,1894,27,43,35,0.018479409,goldenrod,71.52,32,39.52,9.52177626
2,17,34,fenced,control,1894,107,97,102,0.053854277,goldenrod,84.56,32.17,52.39,12.15048297
2,18,35,deer,nitrogen,1848,57,47,52,0.028138528,goldenrod,72.52,32.28,40.24,9.937288953
2,18,36,deer,control,1810,127,108,117.5,0.064917127,goldenrod,79.53,34.96,44.57,10.34811636
2,19,37,fenced,nitrogen,1818,30,35,32.5,0.017876788,goldenrod,69.8,34.24,35.56,9.394673123
2,19,38,fenced,control,1944,78,158,118,0.060699588,goldenrod,88.63,34.39,54.24,9.235818097
2,20,39,deer,control,1784,251,464,357.5,0.200392377,grass,53.67,35.34,18.33,9.597397316
2,20,40,deer,nitrogen,1908,29,90,59.5,0.031184486,grass,103.56,34.55,69.01,7.432432432
