Year,Breeding.Male,Cuckolded,Obtained.EPP
2006,vf63778,1,0
2007,k578069,0,0
2006,n199302,1,0
2007,tk25761,0,1
2006,te80069,1,0
2005,vf63794,0,0
2005,tb26068,0,0
2006,vf63817,1,1
2006,n199065,1,0
2006,te79613,0,0
2006,vf63499,0,0
2007,tk26131,0,0
2006,t640012,1,0
2007,tk27015,0,0
2007,t640095,1,1
2006,tb27081,1,0
2007,tb21648,1,1
2007,t640094,1,0
2006,t640263,0,0
2005,t550071,0,0
2005,t640003,0,1
2005,t640001,1,0
2007,tk25787,1,0
2005,tb26193,1,1
2006,tb26193,1,1
2007,tb26193,1,1
2007,te79186,1,0
2006,ta16269,0,0
2007,p439268,0,1
2005,tb26306,1,0
2007,tk27697,0,0
2007,t640068,1,0
2005,vf63499,1,0
2007,t640080,1,0
2006,tb21648,1,1
2007,t640263,1,1
2005,ta16440,1,0
2005,tc58715,1,0
2006,tc58715,1,1
2005,t550029,0,0
2007,t640097,1,1
2006,n199337,1,0
2005,k578057,0,1
2006,p439268,1,1
2005,tc58902,1,0
2007,tk27149,1,1
2005,t550024,1,0
2007,t640066,1,1
2007,tk25763,1,0
2005,tb26267,0,0
2007,te80069,1,0
2005,f938642,1,0
2006,t640234,1,0
2007,t640234,0,0
2005,tc58017,0,0
2007,tc59161,1,0
2006,t640013,0,0
2006,k578047,1,1
2007,k578047,1,0
2006,t640007,1,0
2006,ta15522,0,0
2006,t550029,0,0
2007,r639306,0,0
2006,t640010,0,0
2006,p812096,0,1
2005,p812096,0,0
2006,tb21524,1,1
2007,tk27150,1,1
2005,a225382,1,1
2007,tk27058,1,1
2007,n199398,1,0
2005,vf63423,1,0
2007,k578095,0,0
2006,tb26306,1,1
2007,r639310,1,0
2007,n199382,1,1
2006,vs83074,1,1
2005,vs83074,1,1
2007,r639313,1,1
2006,tb27018,1,0
2007,tb27018,1,0
2005,tb27018,1,0
2006,t640209,0,0
2007,t640209,0,1
2007,te79300,1,0
2005,a225354,1,0
2006,a225354,1,0
2007,ta16099,0,0
2005,a225414,1,0
2006,tb21613,0,1
2005,t550046,0,1
2007,tk25658,0,0
2006,n199113,1,0
2006,vs83235,1,0
2005,tb26037,0,0
2007,tb26723,0,0
2005,t550043,1,0
2007,r639408,0,0
2006,t550043,0,0
2006,ta16239,1,1
2007,ta16239,0,0
2006,t550195,1,0
2006,tb26120,1,0
2005,tb26120,0,0
2006,te79601,1,1
2005,ta16299,1,0
2006,ta16299,1,0
2005,tb26025,0,0
2006,tb26025,1,0
2005,r639001,0,0
2006,te79089,0,0
2007,tk25619,1,0
2005,tb26210,1,0
2007,tk25782,0,0
2005,ta16183,0,1
2006,te79017,1,0
2005,tb26166,0,0
2007,tb26166,1,1
2006,t550196,1,0
2007,r639500,1,0
2007,t550196,1,1
2007,r639309,0,0
2005,n199110,0,0
2006,tb26166,1,1
2005,n199101,1,1
2006,te79656,0,0
2007,tb21501,1,1
2006,tb21501,1,0
2005,t550075,1,0
2006,t550075,0,0
2005,p439283,1,0
2007,te79105,1,0
2005,tb26082,0,0
2007,tk25631,1,0
2006,tc58868,1,0
2005,t640202,1,1
2007,t640202,1,0
2005,t550058,1,0
2006,ta16240,0,1
2005,ta16240,0,1
2006,te79069,0,1
2006,te79037,0,1
2007,te79037,0,0
2005,a225391,1,0
2005,tb21613,1,0
2005,ta16099,0,1
2005,t640204,0,0
2006,tb21667,0,0
2007,tb26009,1,0
2006,n199382,1,1
2005,tb21667,0,0
2005,tb26276,1,0
2006,tb26074,0,0
2005,t550066,1,0
2006,a225439,0,0
2007,tk25709,1,0
2005,ta16436,1,0
2007,a225439,0,1
2005,t640206,1,0
2007,tb26074,1,1
