"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
12:11:43.585,12:11:43.985,12:11:44.785,1.2,50
12:11:44.785,12:11:45.135,12:11:45.885,1.1,54.545
12:11:45.885,12:11:46.335,12:11:47.085,1.2,50
12:11:47.085,12:11:47.535,12:11:48.235,1.15,52.174
12:11:48.235,12:11:48.685,12:11:49.385,1.15,52.174
12:11:49.385,12:11:49.785,12:11:50.085,0.7,85.714
12:11:50.085,12:11:50.335,12:11:51.185,1.1,54.545
12:11:51.185,12:11:51.585,12:11:52.335,1.15,52.174
12:11:52.335,12:11:52.785,12:11:53.435,1.1,54.545
12:11:54.485,12:11:54.835,12:11:55.585,1.1,54.545
12:11:55.585,12:11:55.935,12:11:56.335,0.75,80
12:11:56.335,12:11:56.785,12:11:57.535,1.2,50
12:11:57.535,12:11:58.035,12:11:58.735,1.2,50
12:11:58.735,12:11:59.285,12:11:59.985,1.25,48
12:11:59.985,12:12:00.435,12:12:01.085,1.1,54.545
12:12:01.085,12:12:01.585,12:12:02.235,1.15,52.174
12:12:02.235,12:12:02.635,12:12:03.385,1.15,52.174
12:12:03.385,12:12:03.835,12:12:04.435,1.05,57.143
12:12:05.185,12:12:05.485,12:12:06.135,0.95,63.158
12:12:06.135,12:12:06.535,12:12:07.235,1.1,54.545
12:12:07.235,12:12:07.635,12:12:08.435,1.2,50
12:12:08.435,12:12:08.935,12:12:09.585,1.15,52.174
12:12:09.585,12:12:09.985,12:12:10.785,1.2,50
12:12:10.785,12:12:11.185,12:12:11.735,0.95,63.158
12:12:12.585,12:12:12.985,12:12:13.585,1,60
12:12:13.585,12:12:14.035,12:12:14.735,1.15,52.174
12:12:14.735,12:12:15.285,12:12:16.035,1.3,46.154
12:12:16.035,12:12:16.435,12:12:17.035,1,60
12:12:17.935,12:12:18.435,12:12:19.185,1.25,48
12:12:19.185,12:12:19.685,12:12:20.385,1.2,50
12:12:20.385,12:12:20.735,12:12:21.435,1.05,57.143
12:12:21.435,12:12:21.885,12:12:22.585,1.15,52.174
12:12:22.585,12:12:23.035,12:12:23.685,1.1,54.545
12:12:23.685,12:12:24.135,12:12:24.885,1.2,50
12:12:24.885,12:12:25.285,12:12:25.985,1.1,54.545
12:12:25.985,12:12:26.385,12:12:27.035,1.05,57.143
12:12:27.035,12:12:27.485,12:12:28.135,1.1,54.545
12:12:28.135,12:12:28.535,12:12:29.185,1.05,57.143
12:12:29.185,12:12:29.685,12:12:30.335,1.15,52.174
12:12:30.335,12:12:30.885,12:12:31.535,1.2,50
12:12:31.535,12:12:32.035,12:12:32.735,1.2,50
12:12:32.735,12:12:33.235,12:12:33.935,1.2,50
12:12:33.935,12:12:34.285,12:12:34.985,1.05,57.143
12:12:34.985,12:12:35.335,12:12:36.485,1.5,40
12:12:36.485,12:12:36.985,12:12:37.485,1,60
12:12:38.235,12:12:38.635,12:12:39.135,0.9,66.667
12:12:40.085,12:12:40.685,12:12:41.585,1.5,40
12:12:41.585,12:12:42.135,12:12:42.885,1.3,46.154
12:12:42.885,12:12:43.485,12:12:44.135,1.25,48
12:12:44.135,12:12:44.635,12:12:45.235,1.1,54.545
12:12:45.235,12:12:45.685,12:12:46.285,1.05,57.143
12:12:46.285,12:12:46.835,12:12:47.485,1.2,50
12:12:47.485,12:12:47.935,12:12:48.535,1.05,57.143
12:12:48.535,12:12:48.835,12:12:49.435,0.9,66.667
12:12:49.435,12:12:49.835,12:12:50.435,1,60
12:12:50.435,12:12:50.835,12:12:51.485,1.05,57.143
12:12:51.485,12:12:51.885,12:12:52.485,1,60
12:12:53.485,12:12:54.335,12:12:55.085,1.6,37.5
12:12:55.085,12:12:55.785,12:12:56.435,1.35,44.444
12:12:56.435,12:12:57.085,12:12:57.735,1.3,46.154
12:12:57.735,12:12:58.185,12:12:58.885,1.15,52.174
12:12:58.885,12:12:59.385,12:13:00.085,1.2,50
12:13:00.085,12:13:00.485,12:13:01.235,1.15,52.174
12:13:01.235,12:13:01.585,12:13:02.385,1.15,52.174
12:13:02.385,12:13:02.835,12:13:03.585,1.2,50
12:13:03.585,12:13:04.035,12:13:04.735,1.15,52.174
12:13:04.735,12:13:05.185,12:13:05.935,1.2,50
12:13:05.935,12:13:06.385,12:13:07.085,1.15,52.174
12:13:07.085,12:13:07.535,12:13:08.235,1.15,52.174
12:13:08.235,12:13:08.685,12:13:09.335,1.1,54.545
12:13:09.335,12:13:09.735,12:13:10.385,1.05,57.143
12:13:10.385,12:13:10.835,12:13:11.435,1.05,57.143
12:13:11.435,12:13:11.885,12:13:12.535,1.1,54.545
12:13:12.535,12:13:12.935,12:13:13.535,1,60
12:13:13.535,12:13:14.085,12:13:14.835,1.3,46.154
12:13:14.835,12:13:15.335,12:13:16.085,1.25,48
12:13:16.685,12:13:17.035,12:13:17.635,0.95,63.158
12:13:17.635,12:13:18.085,12:13:18.735,1.1,54.545
12:13:18.735,12:13:19.235,12:13:19.635,0.9,66.667
12:13:19.635,12:13:20.035,12:13:20.785,1.15,52.174
12:13:20.785,12:13:21.185,12:13:22.035,1.25,48
12:13:22.035,12:13:22.585,12:13:23.335,1.3,46.154
12:13:23.335,12:13:23.735,12:13:24.335,1,60
12:13:24.335,12:13:24.785,12:13:25.335,1,60
12:13:25.335,12:13:25.835,12:13:26.535,1.2,50
12:13:26.535,12:13:27.035,12:13:27.685,1.15,52.174
12:13:28.535,12:13:28.985,12:13:29.735,1.2,50
12:13:29.735,12:13:30.285,12:13:30.935,1.2,50
12:13:30.935,12:13:31.485,12:13:32.035,1.1,54.545
12:13:32.035,12:13:32.535,12:13:33.185,1.15,52.174
12:13:33.185,12:13:33.785,12:13:34.535,1.35,44.444
12:13:35.485,12:13:35.935,12:13:36.635,1.15,52.174
12:13:36.635,12:13:36.985,12:13:37.685,1.05,57.143
12:13:37.685,12:13:38.285,12:13:39.185,1.5,40
12:13:39.185,12:13:39.635,12:13:40.385,1.2,50
12:13:40.385,12:13:40.885,12:13:41.635,1.25,48
12:13:41.635,12:13:42.035,12:13:42.735,1.1,54.545
12:13:42.735,12:13:43.185,12:13:43.985,1.25,48
12:13:43.985,12:13:44.385,12:13:45.135,1.15,52.174
12:13:45.135,12:13:45.685,12:13:46.535,1.4,42.857
12:13:46.535,12:13:46.885,12:13:47.635,1.1,54.545
12:13:47.635,12:13:48.035,12:13:48.785,1.15,52.174
12:13:48.785,12:13:49.135,12:13:50.085,1.3,46.154
12:13:50.085,12:13:50.585,12:13:51.335,1.25,48
12:13:51.335,12:13:51.835,12:13:52.635,1.3,46.154
12:13:52.635,12:13:52.985,12:13:53.735,1.1,54.545
12:13:53.735,12:13:54.085,12:13:54.935,1.2,50
12:13:54.935,12:13:55.285,12:13:56.085,1.15,52.174
12:13:56.085,12:13:56.435,12:13:57.235,1.15,52.174
12:13:57.235,12:13:57.735,12:13:58.435,1.2,50
12:13:58.435,12:13:58.935,12:13:59.635,1.2,50
12:13:59.635,12:14:00.135,12:14:00.935,1.3,46.154
12:14:00.935,12:14:01.335,12:14:02.085,1.15,52.174
12:14:02.085,12:14:02.435,12:14:03.185,1.1,54.545
12:14:03.185,12:14:03.635,12:14:04.485,1.3,46.154
12:14:04.485,12:14:04.935,12:14:05.635,1.15,52.174
12:14:05.635,12:14:06.185,12:14:06.935,1.3,46.154
12:14:06.935,12:14:07.385,12:14:08.235,1.3,46.154
12:14:08.235,12:14:08.585,12:14:09.335,1.1,54.545
12:14:09.335,12:14:09.685,12:14:10.585,1.25,48
12:14:10.585,12:14:11.035,12:14:11.885,1.3,46.154
12:14:11.885,12:14:12.335,12:14:13.085,1.2,50
12:14:13.085,12:14:13.635,12:14:14.435,1.35,44.444
12:14:14.435,12:14:14.935,12:14:15.785,1.35,44.444
12:14:15.785,12:14:16.185,12:14:17.035,1.25,48
12:14:17.035,12:14:17.535,12:14:18.285,1.25,48
12:14:19.385,12:14:19.785,12:14:20.585,1.2,50
12:14:20.585,12:14:21.135,12:14:21.885,1.3,46.154
12:14:21.885,12:14:22.285,12:14:23.085,1.2,50
12:14:23.085,12:14:23.435,12:14:24.285,1.2,50
12:14:24.285,12:14:24.785,12:14:25.635,1.35,44.444
12:14:25.635,12:14:26.035,12:14:27.035,1.4,42.857
12:14:27.035,12:14:27.335,12:14:28.185,1.15,52.174
12:14:28.185,12:14:28.585,12:14:29.435,1.25,48
12:14:29.435,12:14:29.985,12:14:30.585,1.15,52.174
12:14:30.585,12:14:31.085,12:14:32.035,1.45,41.379
12:14:32.035,12:14:32.535,12:14:33.335,1.3,46.154
12:14:33.335,12:14:33.835,12:14:34.635,1.3,46.154
12:14:34.635,12:14:34.985,12:14:35.785,1.15,52.174
12:14:35.785,12:14:36.085,12:14:36.935,1.15,52.174
12:14:36.935,12:14:37.385,12:14:38.235,1.3,46.154
12:14:38.235,12:14:38.735,12:14:39.385,1.15,52.174
12:14:39.385,12:14:39.835,12:14:40.535,1.15,52.174
12:14:40.535,12:14:40.885,12:14:41.635,1.1,54.545
12:14:41.635,12:14:42.035,12:14:42.385,0.75,80
12:14:42.385,12:14:42.935,12:14:43.785,1.4,42.857
12:14:43.785,12:14:44.135,12:14:44.935,1.15,52.174
12:14:44.935,12:14:45.335,12:14:46.135,1.2,50
12:14:46.135,12:14:46.685,12:14:47.435,1.3,46.154
12:14:47.435,12:14:47.935,12:14:48.685,1.25,48
12:14:48.685,12:14:49.135,12:14:49.985,1.3,46.154
12:14:49.985,12:14:50.385,12:14:51.185,1.2,50
12:14:51.185,12:14:51.585,12:14:52.335,1.15,52.174
12:14:52.335,12:14:52.835,12:14:53.635,1.3,46.154
12:14:53.635,12:14:54.085,12:14:54.985,1.35,44.444
12:14:54.985,12:14:55.335,12:14:56.085,1.1,54.545
12:14:56.085,12:14:56.435,12:14:57.285,1.2,50
12:14:57.285,12:14:57.835,12:14:58.285,1,60
12:14:58.285,12:14:58.785,12:14:59.635,1.35,44.444
12:14:59.635,12:15:00.085,12:15:01.135,1.5,40
12:15:01.135,12:15:01.535,12:15:02.335,1.2,50
12:15:02.335,12:15:02.735,12:15:03.485,1.15,52.174
12:15:03.485,12:15:03.885,12:15:04.685,1.2,50
12:15:04.685,12:15:05.185,12:15:05.785,1.1,54.545
12:15:05.785,12:15:06.035,12:15:06.485,0.7,85.714
12:15:07.135,12:15:07.685,12:15:08.635,1.5,40
12:15:08.635,12:15:09.385,12:15:10.385,1.75,34.286
12:15:10.385,12:15:10.835,12:15:11.735,1.35,44.444
12:15:11.735,12:15:12.285,12:15:13.035,1.3,46.154
12:15:13.035,12:15:13.435,12:15:14.135,1.1,54.545
12:15:14.135,12:15:14.535,12:15:15.385,1.25,48
12:15:15.385,12:15:15.785,12:15:16.585,1.2,50
12:15:16.585,12:15:17.085,12:15:17.935,1.35,44.444
12:15:17.935,12:15:18.285,12:15:18.685,0.75,80
12:15:18.685,12:15:19.135,12:15:19.985,1.3,46.154
12:15:19.985,12:15:20.385,12:15:20.885,0.9,66.667
12:15:20.885,12:15:21.485,12:15:22.385,1.5,40
12:15:22.385,12:15:22.685,12:15:23.535,1.15,52.174
12:15:23.535,12:15:23.885,12:15:24.635,1.1,54.545
12:15:24.635,12:15:24.985,12:15:25.835,1.2,50
12:15:25.835,12:15:26.185,12:15:26.935,1.1,54.545
12:15:26.935,12:15:27.285,12:15:28.035,1.1,54.545
12:15:28.035,12:15:28.385,12:15:29.135,1.1,54.545
12:15:29.135,12:15:29.485,12:15:29.785,0.65,92.308
12:15:30.635,12:15:31.085,12:15:31.785,1.15,52.174
12:15:31.785,12:15:32.235,12:15:33.085,1.3,46.154
12:15:33.085,12:15:33.435,12:15:34.185,1.1,54.545
12:15:34.185,12:15:34.585,12:15:35.385,1.2,50
12:15:35.385,12:15:35.885,12:15:36.585,1.2,50
12:15:36.585,12:15:37.085,12:15:37.885,1.3,46.154
12:15:37.885,12:15:38.235,12:15:39.035,1.15,52.174
12:15:39.035,12:15:39.435,12:15:40.135,1.1,54.545
12:15:40.135,12:15:40.535,12:15:41.335,1.2,50
12:15:41.335,12:15:41.735,12:15:42.585,1.25,48
12:15:42.585,12:15:42.935,12:15:43.785,1.2,50
12:15:43.785,12:15:44.185,12:15:45.035,1.25,48
12:15:45.035,12:15:45.485,12:15:46.435,1.4,42.857
12:15:46.435,12:15:46.785,12:15:47.635,1.2,50
12:15:47.635,12:15:48.135,12:15:48.885,1.25,48
12:15:48.885,12:15:49.335,12:15:50.085,1.2,50
12:15:50.085,12:15:50.585,12:15:51.335,1.25,48
12:15:51.335,12:15:51.735,12:15:52.485,1.15,52.174
12:15:52.485,12:15:52.835,12:15:53.635,1.15,52.174
12:15:53.635,12:15:53.935,12:15:54.635,1,60
12:15:54.635,12:15:54.985,12:15:55.585,0.95,63.158
12:15:55.585,12:15:56.035,12:15:56.735,1.15,52.174
12:15:56.735,12:15:57.235,12:15:57.935,1.2,50
12:15:57.935,12:15:58.335,12:15:59.085,1.15,52.174
12:15:59.085,12:15:59.435,12:16:00.335,1.25,48
12:16:00.335,12:16:00.685,12:16:01.385,1.05,57.143
12:16:01.385,12:16:01.835,12:16:02.585,1.2,50
12:16:02.585,12:16:02.935,12:16:03.685,1.1,54.545
12:16:03.685,12:16:04.235,12:16:05.035,1.35,44.444
12:16:05.035,12:16:05.485,12:16:06.385,1.35,44.444
12:16:06.385,12:16:06.735,12:16:07.535,1.15,52.174
12:16:08.535,12:16:08.885,12:16:09.635,1.1,54.545
12:16:09.635,12:16:09.935,12:16:10.735,1.1,54.545
12:16:10.735,12:16:11.185,12:16:11.985,1.25,48
