﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-08 12:51:26,VR2W-110971,A69-9002-6765,,1127157,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 12:55:08,VR2W-110971,A69-9002-6765,,1127157,8.7941,m,11. Saulekilen,+0,+0
2012-05-08 12:58:15,VR2W-110971,A69-9002-6765,,1127157,8.7941,m,11. Saulekilen,+0,+0
2012-05-08 13:04:27,VR2W-110971,A69-9002-6765,,1127157,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 13:19:51,VR2W-110990,A69-9002-6765,,1127157,6.1559,m,10. Raakenestangen,+0,+0
2012-05-08 13:23:22,VR2W-110971,A69-9002-6765,,1127157,13.6308,m,11. Saulekilen,+0,+0
2012-05-08 13:32:56,VR2W-110971,A69-9002-6765,,1127157,16.269,m,11. Saulekilen,+0,+0
2012-05-08 13:45:29,VR2W-110971,A69-9002-6765,,1127157,15.3896,m,11. Saulekilen,+0,+0
2012-05-08 13:56:18,VR2W-110971,A69-9002-6765,,1127157,15.3896,m,11. Saulekilen,+0,+0
2012-05-08 14:00:27,VR2W-110971,A69-9002-6765,,1127157,15.3896,m,11. Saulekilen,+0,+0
2012-05-08 14:02:45,VR2W-110971,A69-9002-6765,,1127157,15.3896,m,11. Saulekilen,+0,+0
2012-05-08 14:08:54,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-05-08 14:11:34,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-05-08 14:14:59,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-05-08 14:20:48,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-05-08 14:23:00,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-05-08 14:25:31,VR2W-110971,A69-9002-6765,,1127157,14.0705,m,11. Saulekilen,+0,+0
2012-05-08 14:28:40,VR2W-103842,A69-9002-6765,,1127157,14.5102,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:30:38,VR2W-103849,A69-9002-6765,,1127157,13.1911,m,13. Skuggevik N,+0,+0
2012-05-08 14:32:38,VR2W-102670,A69-9002-6765,,1127157,13.6308,m,14. Skuggevik,+0,+0
2012-05-08 14:34:45,VR2W-102837,A69-9002-6765,,1127157,14.5102,m,8. Svensskott,+0,+0
2012-05-08 14:34:45,VR2W-103842,A69-9002-6765,,1127157,14.5102,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:34:45,VR2W-103849,A69-9002-6765,,1127157,14.5102,m,13. Skuggevik N,+0,+0
2012-05-08 14:34:45,VR2W-110961,A69-9002-6765,,1127157,14.5102,m,9. Sommerstoe,+0,+0
2012-05-08 14:37:01,VR2W-110990,A69-9002-6765,,1127157,14.5102,m,10. Raakenestangen,+0,+0
2012-05-08 14:37:02,VR2W-102837,A69-9002-6765,,1127157,14.5102,m,8. Svensskott,+0,+0
2012-05-08 14:37:02,VR2W-103842,A69-9002-6765,,1127157,14.5102,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:37:03,VR2W-103849,A69-9002-6765,,1127157,14.5102,m,13. Skuggevik N,+0,+0
2012-05-08 14:39:40,VR2W-102670,A69-9002-6765,,1127157,14.0705,m,14. Skuggevik,+0,+0
2012-05-08 14:39:40,VR2W-102837,A69-9002-6765,,1127157,14.0705,m,8. Svensskott,+0,+0
2012-05-08 14:39:40,VR2W-103842,A69-9002-6765,,1127157,14.0705,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:43:03,VR2W-110961,A69-9002-6765,,1127157,13.6308,m,9. Sommerstoe,+0,+0
2012-05-08 14:45:32,VR2W-110990,A69-9002-6765,,1127157,13.6308,m,10. Raakenestangen,+0,+0
2012-05-08 14:45:33,VR2W-103842,A69-9002-6765,,1127157,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:45:33,VR2W-103843,A69-9002-6765,,1127157,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-05-08 14:45:33,VR2W-110961,A69-9002-6765,,1127157,13.6308,m,9. Sommerstoe,+0,+0
2012-05-08 14:48:37,VR2W-110990,A69-9002-6765,,1127157,13.6308,m,10. Raakenestangen,+0,+0
2012-05-08 14:48:38,VR2W-103842,A69-9002-6765,,1127157,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:48:38,VR2W-103849,A69-9002-6765,,1127157,13.6308,m,13. Skuggevik N,+0,+0
2012-05-08 14:52:50,VR2W-110990,A69-9002-6765,,1127157,13.6308,m,10. Raakenestangen,+0,+0
2012-05-08 14:52:51,VR2W-103842,A69-9002-6765,,1127157,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-05-08 14:57:02,VR2W-110961,A69-9002-6765,,1127157,13.6308,m,9. Sommerstoe,+0,+0
2012-05-08 14:57:02,VR2W-110990,A69-9002-6765,,1127157,13.6308,m,10. Raakenestangen,+0,+0
2012-05-08 14:57:03,VR2W-103842,A69-9002-6765,,1127157,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-05-08 15:01:09,VR2W-110971,A69-9002-6765,,1127157,13.6308,m,11. Saulekilen,+0,+0
2012-05-08 15:01:10,VR2W-102670,A69-9002-6765,,1127157,13.6308,m,14. Skuggevik,+0,+0
2012-05-08 15:01:11,VR2W-103842,A69-9002-6765,,1127157,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-05-08 15:05:12,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 15:05:13,VR2W-102837,A69-9002-6765,,1127157,10.5529,m,8. Svensskott,+0,+0
2012-05-08 15:05:13,VR2W-103842,A69-9002-6765,,1127157,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-08 15:09:01,VR2W-102670,A69-9002-6765,,1127157,8.3544,m,14. Skuggevik,+0,+0
2012-05-08 15:09:02,VR2W-103842,A69-9002-6765,,1127157,8.3544,m,12. Fjerdingskjaer,+0,+0
2012-05-08 15:14:48,VR2W-110971,A69-9002-6765,,1127157,10.5529,m,11. Saulekilen,+0,+0
2012-05-08 15:14:50,VR2W-102837,A69-9002-6765,,1127157,10.5529,m,8. Svensskott,+0,+0
2012-05-08 15:17:46,VR2W-110971,A69-9002-6765,,1127157,10.5529,m,11. Saulekilen,+0,+0
2012-05-08 15:17:47,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 15:17:48,VR2W-102837,A69-9002-6765,,1127157,10.5529,m,8. Svensskott,+0,+0
2012-05-08 15:17:48,VR2W-103842,A69-9002-6765,,1127157,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-08 15:25:33,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 15:31:04,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 15:33:40,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 15:48:04,VR2W-110971,A69-9002-6765,,1127157,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 15:48:05,VR2W-110990,A69-9002-6765,,1127157,9.2338,m,10. Raakenestangen,+0,+0
2012-05-08 15:51:28,VR2W-110990,A69-9002-6765,,1127157,4.8368,m,10. Raakenestangen,+0,+0
2012-05-08 15:51:29,VR2W-102837,A69-9002-6765,,1127157,4.8368,m,8. Svensskott,+0,+0
2012-05-08 15:51:29,VR2W-110961,A69-9002-6765,,1127157,4.8368,m,9. Sommerstoe,+0,+0
2012-05-08 15:54:01,VR2W-110990,A69-9002-6765,,1127157,16.7087,m,10. Raakenestangen,+0,+0
2012-05-08 15:54:02,VR2W-103842,A69-9002-6765,,1127157,16.7087,m,12. Fjerdingskjaer,+0,+0
2012-05-08 15:59:16,VR2W-110990,A69-9002-6765,,1127157,17.5881,m,10. Raakenestangen,+0,+0
2012-05-08 15:59:17,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:04:00,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:07:06,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:09:01,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:10:58,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:12:56,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:14:57,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:19:24,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:22:09,VR2W-103842,A69-9002-6765,,1127157,17.5881,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:25:43,VR2W-110990,A69-9002-6765,,1127157,17.5881,m,10. Raakenestangen,+0,+0
2012-05-08 16:28:38,VR2W-110990,A69-9002-6765,,1127157,17.5881,m,10. Raakenestangen,+0,+0
2012-05-08 16:32:33,VR2W-110990,A69-9002-6765,,1127157,17.5881,m,10. Raakenestangen,+0,+0
2012-05-08 16:36:09,VR2W-103842,A69-9002-6765,,1127157,14.5102,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:39:05,VR2W-103842,A69-9002-6765,,1127157,14.0705,m,12. Fjerdingskjaer,+0,+0
2012-05-08 16:43:00,VR2W-110971,A69-9002-6765,,1127157,14.5102,m,11. Saulekilen,+0,+0
2012-05-08 16:43:00,VR2W-110990,A69-9002-6765,,1127157,14.5102,m,10. Raakenestangen,+0,+0
2012-05-08 16:57:34,VR2W-110990,A69-9002-6765,,1127157,14.5102,m,10. Raakenestangen,+0,+0
2012-05-08 17:01:03,VR2W-110990,A69-9002-6765,,1127157,14.5102,m,10. Raakenestangen,+0,+0
2012-05-08 17:03:46,VR2W-110990,A69-9002-6765,,1127157,14.5102,m,10. Raakenestangen,+0,+0
2012-05-08 17:09:59,VR2W-110990,A69-9002-6765,,1127157,13.1911,m,10. Raakenestangen,+0,+0
2012-05-08 17:10:01,VR2W-103842,A69-9002-6765,,1127157,13.1911,m,12. Fjerdingskjaer,+0,+0
2012-05-08 17:20:00,VR2W-110990,A69-9002-6765,,1127157,13.6308,m,10. Raakenestangen,+0,+0
2012-05-08 17:23:06,VR2W-103842,A69-9002-6765,,1127157,13.1911,m,12. Fjerdingskjaer,+0,+0
2012-05-08 17:23:07,VR2W-103849,A69-9002-6765,,1127157,13.1911,m,13. Skuggevik N,+0,+0
2012-05-08 17:25:03,VR2W-103849,A69-9002-6765,,1127157,13.6308,m,13. Skuggevik N,+0,+0
2012-05-08 17:27:00,VR2W-103842,A69-9002-6765,,1127157,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-08 17:31:01,VR2W-110971,A69-9002-6765,,1127157,10.5529,m,11. Saulekilen,+0,+0
2012-05-08 17:31:01,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 17:31:02,VR2W-103842,A69-9002-6765,,1127157,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-08 17:33:12,VR2W-110990,A69-9002-6765,,1127157,10.5529,m,10. Raakenestangen,+0,+0
2012-05-08 17:33:13,VR2W-103842,A69-9002-6765,,1127157,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-08 17:57:39,VR2W-110971,A69-9002-6765,,1127157,11.4323,m,11. Saulekilen,+0,+0
2012-05-08 17:57:41,VR2W-103842,A69-9002-6765,,1127157,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:05:42,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:09:17,VR2W-110990,A69-9002-6765,,1127157,10.9926,m,10. Raakenestangen,+0,+0
2012-05-08 18:09:18,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:12:14,VR2W-110990,A69-9002-6765,,1127157,11.4323,m,10. Raakenestangen,+0,+0
2012-05-08 18:12:16,VR2W-103842,A69-9002-6765,,1127157,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:16:14,VR2W-103849,A69-9002-6765,,1127157,11.4323,m,13. Skuggevik N,+0,+0
2012-05-08 18:27:08,VR2W-110990,A69-9002-6765,,1127157,10.9926,m,10. Raakenestangen,+0,+0
2012-05-08 18:27:09,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:29:22,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-05-08 18:31:58,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-05-08 18:31:59,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:37:30,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-05-08 18:37:32,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:40:07,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-05-08 18:45:51,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 18:48:40,VR2W-110990,A69-9002-6765,,1127157,10.9926,m,10. Raakenestangen,+0,+0
2012-05-08 18:55:42,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:00:35,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-05-08 19:00:37,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:03:56,VR2W-110971,A69-9002-6765,,1127157,10.9926,m,11. Saulekilen,+0,+0
2012-05-08 19:06:26,VR2W-103842,A69-9002-6765,,1127157,10.9926,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:13:29,VR2W-103842,A69-9002-6765,,1127157,9.2338,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:17:19,VR2W-110971,A69-9002-6765,,1127157,11.4323,m,11. Saulekilen,+0,+0
2012-05-08 19:20:49,VR2W-110971,A69-9002-6765,,1127157,11.4323,m,11. Saulekilen,+0,+0
2012-05-08 19:23:34,VR2W-110990,A69-9002-6765,,1127157,9.2338,m,10. Raakenestangen,+0,+0
2012-05-08 19:23:36,VR2W-103842,A69-9002-6765,,1127157,9.2338,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:27:06,VR2W-110971,A69-9002-6765,,1127157,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 19:27:08,VR2W-110990,A69-9002-6765,,1127157,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-08 19:30:00,VR2W-110961,A69-9002-6765,,1127157,10.9926,m,9. Sommerstoe,+0,+0
2012-05-08 19:33:46,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 19:33:48,VR2W-110961,A69-9002-6765,,1127157,7.9147,m,9. Sommerstoe,+0,+0
2012-05-08 19:33:48,VR2W-110990,A69-9002-6765,,1127157,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 19:33:49,VR2W-103842,A69-9002-6765,,1127157,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:37:09,VR2W-110990,A69-9002-6765,,1127157,8.3544,m,10. Raakenestangen,+0,+0
2012-05-08 19:39:35,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-05-08 19:39:36,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 19:39:37,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:42:33,VR2W-110971,A69-9002-6765,,1127157,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 19:42:35,VR2W-110990,A69-9002-6765,,1127157,8.3544,m,10. Raakenestangen,+0,+0
2012-05-08 19:42:36,VR2W-103842,A69-9002-6765,,1127157,8.3544,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:46:37,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 19:46:38,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:50:26,VR2W-102670,A69-9002-6765,,1127157,7.475,m,14. Skuggevik,+0,+0
2012-05-08 19:50:26,VR2W-110961,A69-9002-6765,,1127157,7.475,m,9. Sommerstoe,+0,+0
2012-05-08 19:50:27,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-05-08 19:53:48,VR2W-102670,A69-9002-6765,,1127157,10.9926,m,14. Skuggevik,+0,+0
2012-05-08 19:56:19,VR2W-110961,A69-9002-6765,,1127157,8.3544,m,9. Sommerstoe,+0,+0
2012-05-08 19:56:19,VR2W-110990,A69-9002-6765,,1127157,8.3544,m,10. Raakenestangen,+0,+0
2012-05-08 19:59:23,VR2W-110990,A69-9002-6765,,1127157,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 19:59:24,VR2W-103842,A69-9002-6765,,1127157,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:03:35,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:03:37,VR2W-103842,A69-9002-6765,,1127157,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:07:49,VR2W-110961,A69-9002-6765,,1127157,9.2338,m,9. Sommerstoe,+0,+0
2012-05-08 20:11:57,VR2W-110971,A69-9002-6765,,1127157,10.1132,m,11. Saulekilen,+0,+0
2012-05-08 20:12:00,VR2W-103842,A69-9002-6765,,1127157,10.1132,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:16:04,VR2W-103842,A69-9002-6765,,1127157,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:19:57,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 20:19:58,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:19:58,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-05-08 20:19:58,VR2W-110961,A69-9002-6765,,1127157,7.475,m,9. Sommerstoe,+0,+0
2012-05-08 20:23:31,VR2W-102837,A69-9002-6765,,1127157,7.0353,m,8. Svensskott,+0,+0
2012-05-08 20:26:21,VR2W-110971,A69-9002-6765,,1127157,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-08 20:33:29,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 20:35:54,VR2W-110971,A69-9002-6765,,1127157,8.7941,m,11. Saulekilen,+0,+0
2012-05-08 20:35:56,VR2W-103849,A69-9002-6765,,1127157,8.7941,m,13. Skuggevik N,+0,+0
2012-05-08 20:35:57,VR2W-103842,A69-9002-6765,,1127157,8.7941,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:38:50,VR2W-110971,A69-9002-6765,,1127157,10.1132,m,11. Saulekilen,+0,+0
2012-05-08 20:38:51,VR2W-110990,A69-9002-6765,,1127157,10.1132,m,10. Raakenestangen,+0,+0
2012-05-08 20:38:52,VR2W-103849,A69-9002-6765,,1127157,10.1132,m,13. Skuggevik N,+0,+0
2012-05-08 20:42:45,VR2W-110971,A69-9002-6765,,1127157,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 20:42:46,VR2W-110990,A69-9002-6765,,1127157,8.3544,m,10. Raakenestangen,+0,+0
2012-05-08 20:42:47,VR2W-103849,A69-9002-6765,,1127157,8.3544,m,13. Skuggevik N,+0,+0
2012-05-08 20:46:19,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-05-08 20:46:21,VR2W-110961,A69-9002-6765,,1127157,7.475,m,9. Sommerstoe,+0,+0
2012-05-08 20:46:21,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 20:46:22,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-05-08 20:56:40,VR2W-110961,A69-9002-6765,,1127157,8.7941,m,9. Sommerstoe,+0,+0
2012-05-08 20:56:41,VR2W-102837,A69-9002-6765,,1127157,8.7941,m,8. Svensskott,+0,+0
2012-05-08 21:03:07,VR2W-110990,A69-9002-6765,,1127157,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 21:06:13,VR2W-103842,A69-9002-6765,,1127157,8.7941,m,12. Fjerdingskjaer,+0,+0
2012-05-08 21:10:25,VR2W-110990,A69-9002-6765,,1127157,8.7941,m,10. Raakenestangen,+0,+0
2012-05-08 21:10:26,VR2W-103842,A69-9002-6765,,1127157,8.7941,m,12. Fjerdingskjaer,+0,+0
2012-05-08 21:14:37,VR2W-103842,A69-9002-6765,,1127157,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-05-08 21:18:42,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 21:18:44,VR2W-110961,A69-9002-6765,,1127157,7.9147,m,9. Sommerstoe,+0,+0
2012-05-08 21:22:44,VR2W-110961,A69-9002-6765,,1127157,8.3544,m,9. Sommerstoe,+0,+0
2012-05-08 21:26:29,VR2W-103842,A69-9002-6765,,1127157,8.3544,m,12. Fjerdingskjaer,+0,+0
2012-05-08 21:29:40,VR2W-110990,A69-9002-6765,,1127157,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-08 21:29:41,VR2W-110961,A69-9002-6765,,1127157,9.673500000000001,m,9. Sommerstoe,+0,+0
2012-05-08 21:31:51,VR2W-110971,A69-9002-6765,,1127157,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 21:31:54,VR2W-103842,A69-9002-6765,,1127157,9.2338,m,12. Fjerdingskjaer,+0,+0
2012-05-08 21:34:21,VR2W-110971,A69-9002-6765,,1127157,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 21:34:22,VR2W-110990,A69-9002-6765,,1127157,9.2338,m,10. Raakenestangen,+0,+0
2012-05-08 21:34:23,VR2W-110961,A69-9002-6765,,1127157,9.2338,m,9. Sommerstoe,+0,+0
2012-05-08 21:37:26,VR2W-110971,A69-9002-6765,,1127157,9.2338,m,11. Saulekilen,+0,+0
2012-05-08 21:41:40,VR2W-110971,A69-9002-6765,,1127157,6.1559,m,11. Saulekilen,+0,+0
2012-05-08 21:41:42,VR2W-110990,A69-9002-6765,,1127157,6.1559,m,10. Raakenestangen,+0,+0
2012-05-08 21:41:43,VR2W-103842,A69-9002-6765,,1127157,6.1559,m,12. Fjerdingskjaer,+0,+0
2012-05-08 21:50:07,VR2W-110961,A69-9002-6765,,1127157,7.9147,m,9. Sommerstoe,+0,+0
2012-05-08 21:54:14,VR2W-110990,A69-9002-6765,,1127157,8.7941,m,10. Raakenestangen,+0,+0
2012-05-08 21:54:15,VR2W-110961,A69-9002-6765,,1127157,8.7941,m,9. Sommerstoe,+0,+0
2012-05-08 21:58:15,VR2W-103842,A69-9002-6765,,1127157,6.1559,m,12. Fjerdingskjaer,+0,+0
2012-05-08 22:01:56,VR2W-110971,A69-9002-6765,,1127157,5.7162,m,11. Saulekilen,+0,+0
2012-05-08 22:01:58,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-05-08 22:05:08,VR2W-110990,A69-9002-6765,,1127157,7.0353,m,10. Raakenestangen,+0,+0
2012-05-08 22:07:15,VR2W-110971,A69-9002-6765,,1127157,6.5956,m,11. Saulekilen,+0,+0
2012-05-08 22:07:16,VR2W-110990,A69-9002-6765,,1127157,6.5956,m,10. Raakenestangen,+0,+0
2012-05-08 22:07:17,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-05-08 22:07:17,VR2W-110961,A69-9002-6765,,1127157,6.5956,m,9. Sommerstoe,+0,+0
2012-05-08 22:09:37,VR2W-110961,A69-9002-6765,,1127157,6.1559,m,9. Sommerstoe,+0,+0
2012-05-08 22:12:18,VR2W-110971,A69-9002-6765,,1127157,4.8368,m,11. Saulekilen,+0,+0
2012-05-08 22:12:20,VR2W-110990,A69-9002-6765,,1127157,4.8368,m,10. Raakenestangen,+0,+0
2012-05-08 22:18:38,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-05-08 22:18:39,VR2W-110990,A69-9002-6765,,1127157,7.9147,m,10. Raakenestangen,+0,+0
2012-05-08 22:22:21,VR2W-110971,A69-9002-6765,,1127157,8.3544,m,11. Saulekilen,+0,+0
2012-05-08 22:22:22,VR2W-110990,A69-9002-6765,,1127157,8.3544,m,10. Raakenestangen,+0,+0
2012-05-08 22:22:23,VR2W-110961,A69-9002-6765,,1127157,8.3544,m,9. Sommerstoe,+0,+0
2012-05-08 22:25:30,VR2W-110971,A69-9002-6765,,1127157,7.0353,m,11. Saulekilen,+0,+0
2012-05-08 22:25:31,VR2W-110990,A69-9002-6765,,1127157,7.0353,m,10. Raakenestangen,+0,+0
2012-05-08 22:27:32,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-05-08 22:27:33,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 22:32:04,VR2W-110990,A69-9002-6765,,1127157,9.2338,m,10. Raakenestangen,+0,+0
2012-05-08 22:34:53,VR2W-110961,A69-9002-6765,,1127157,10.1132,m,9. Sommerstoe,+0,+0
2012-05-08 22:41:39,VR2W-110990,A69-9002-6765,,1127157,6.5956,m,10. Raakenestangen,+0,+0
2012-05-08 22:43:35,VR2W-110961,A69-9002-6765,,1127157,7.0353,m,9. Sommerstoe,+0,+0
2012-05-08 22:43:36,VR2W-103842,A69-9002-6765,,1127157,7.0353,m,12. Fjerdingskjaer,+0,+0
2012-05-08 22:45:33,VR2W-103842,A69-9002-6765,,1127157,7.9147,m,12. Fjerdingskjaer,+0,+0
2012-05-08 22:47:30,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 22:47:31,VR2W-110961,A69-9002-6765,,1127157,7.475,m,9. Sommerstoe,+0,+0
2012-05-08 22:51:37,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-05-08 22:51:38,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-05-08 22:51:39,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-05-08 22:53:55,VR2W-110971,A69-9002-6765,,1127157,6.5956,m,11. Saulekilen,+0,+0
2012-05-08 22:53:56,VR2W-110990,A69-9002-6765,,1127157,6.5956,m,10. Raakenestangen,+0,+0
2012-05-08 22:56:36,VR2W-110971,A69-9002-6765,,1127157,6.1559,m,11. Saulekilen,+0,+0
2012-05-08 22:56:37,VR2W-110990,A69-9002-6765,,1127157,6.1559,m,10. Raakenestangen,+0,+0
