"","transect","meter","fuca","grac","mdon"
"1","02N 42E",0,0,0,0
"2","02N 42E",2,0,0,0
"3","02N 42E",4,0,0,0
"4","02N 42E",6,0,0,0
"5","02N 42E",8,0,0,0
"6","02N 42E",10,0,0,0
"7","02N 42E",12,0,0,0
"8","02N 42E",14,0,0,0
"9","02N 42E",16,0,0,0
"10","02N 42E",18,0,0,0
"11","03N 41E",0,0,0,0
"12","03N 41E",2,0,0,0
"13","03N 41E",4,0,0,0
"14","03N 41E",6,0,0,0
"15","03N 41E",8,0,0,0
"16","03N 41E",10,0,0,0
"17","03N 41E",12,0,0,0
"18","03N 41E",14,0,0,0
"19","03N 41E",16,0,0,0
"20","03N 41E",18,0,0,0
"21","03N 42E",0,0,0,0
"22","03N 42E",2,0,0,0
"23","03N 42E",4,0,0,0
"24","03N 42E",6,0,0,0
"25","03N 42E",8,0,0,0
"26","03N 42E",10,0,0,0
"27","03N 42E",12,0,0,0
"28","03N 42E",14,0,0,0
"29","03N 42E",16,0,0,0
"30","03N 42E",18,0,0,0
"31","03N 43E ",0,0,0,1
"32","03N 43E ",2,0,0,1
"33","03N 43E ",4,0,0,0
"34","03N 43E ",6,0,0,1
"35","03N 43E ",8,0,0,0
"36","03N 43E ",10,0,0,0
"37","03N 43E ",12,0,0,0
"38","03N 43E ",14,0,0,0
"39","03N 43E ",16,0,0,0
"40","03N 43E ",18,0,0,0
"41","04N 41E",0,0,0,0
"42","04N 41E",2,0,0,0
"43","04N 41E",4,0,0,0
"44","04N 41E",6,0,0,1
"45","04N 41E",8,0,1,1
"46","04N 41E",10,0,1,1
"47","04N 41E",12,0,0,1
"48","04N 41E",14,0,0,1
"49","04N 41E",16,0,0,0
"50","04N 41E",18,0,1,0
"51","04N 42E",0,0,0,0
"52","04N 42E",2,0,0,0
"53","04N 42E",4,0,0,0
"54","04N 42E",6,0,0,0
"55","04N 42E",8,0,0,0
"56","04N 42E",10,0,0,0
"57","04N 42E",12,0,0,0
"58","04N 42E",14,0,0,0
"59","04N 42E",16,0,0,0
"60","04N 42E",18,0,0,0
"61","04N 43E",0,0,0,0
"62","04N 43E",2,0,0,0
"63","04N 43E",4,0,0,0
"64","04N 43E",6,0,0,0
"65","04N 43E",8,0,0,0
"66","04N 43E",10,0,0,0
"67","04N 43E",12,0,0,0
"68","04N 43E",14,0,0,0
"69","04N 43E",16,0,0,0
"70","04N 43E",18,0,0,0
"71","04N 44E",0,0,0,0
"72","04N 44E",2,0,0,0
"73","04N 44E",4,0,0,0
"74","04N 44E",6,0,0,0
"75","04N 44E",8,0,0,0
"76","04N 44E",10,0,0,0
"77","04N 44E",12,0,0,0
"78","04N 44E",14,0,0,0
"79","04N 44E",16,0,0,0
"80","04N 44E",18,0,0,0
"81","04N 45E",0,0,0,0
"82","04N 45E",2,0,0,0
"83","04N 45E",4,0,0,0
"84","04N 45E",6,0,0,0
"85","04N 45E",8,0,0,0
"86","04N 45E",10,0,0,0
"87","04N 45E",12,0,0,0
"88","04N 45E",14,0,0,0
"89","04N 45E",16,0,0,0
"90","04N 45E",18,0,0,0
"91","04N 46E",0,0,0,0
"92","04N 46E",2,0,0,0
"93","04N 46E",4,0,0,0
"94","04N 46E",6,0,0,0
"95","04N 46E",8,0,0,0
"96","04N 46E",10,0,0,0
"97","04N 46E",12,0,0,0
"98","04N 46E",14,0,0,0
"99","04N 46E",16,0,0,0
"100","04N 46E",18,0,0,0
"101","04N 47E",0,0,0,0
"102","04N 47E",0,0,0,0
"103","04N 47E",2,0,0,0
"104","04N 47E",2,0,0,0
"105","04N 47E",4,0,0,0
"106","04N 47E",4,0,0,0
"107","04N 47E",6,0,0,0
"108","04N 47E",6,0,0,0
"109","04N 47E",8,0,0,0
"110","04N 47E",8,0,0,0
"111","04N 47E",10,0,0,0
"112","04N 47E",10,0,0,0
"113","04N 47E",12,0,0,0
"114","04N 47E",12,0,0,0
"115","04N 47E",14,0,0,0
"116","04N 47E",14,0,0,0
"117","04N 47E",16,0,0,0
"118","04N 47E",16,0,0,0
"119","04N 47E",18,0,0,0
"120","04N 47E",18,0,0,0
"121","05N 40E",0,0,0,0
"122","05N 40E",2,0,0,0
"123","05N 40E",4,0,0,0
"124","05N 40E",6,0,0,0
"125","05N 40E",8,0,0,0
