﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-18 09:21:12,VR2W-111604,A69-9002-5523,,1113903,1.3192,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:23:30,VR2W-111604,A69-9002-5523,,1113903,1.3192,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:26:10,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:29:36,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:32:10,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:37:39,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:40:11,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:47:40,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:50:13,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:53:23,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:55:29,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 09:57:43,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:00:17,VR2W-102668,A69-9002-5523,,1113903,1.7589,m,20. Tvibolten,+0,+0
2011-05-18 10:00:18,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:03:33,VR2W-111604,A69-9002-5523,,1113903,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:05:46,VR2W-111604,A69-9002-5523,,1113903,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:08:18,VR2W-111604,A69-9002-5523,,1113903,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:11:27,VR2W-111604,A69-9002-5523,,1113903,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:13:29,VR2W-111604,A69-9002-5523,,1113903,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:15:39,VR2W-111604,A69-9002-5523,,1113903,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:18:03,VR2W-111604,A69-9002-5523,,1113903,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:20:54,VR2W-111604,A69-9002-5523,,1113903,7.9147,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:24:43,VR2W-111604,A69-9002-5523,,1113903,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:28:05,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:30:35,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:33:41,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:35:37,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:39:37,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:41:47,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:44:10,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:50:52,VR2W-111604,A69-9002-5523,,1113903,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:54:17,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 10:56:53,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:00:10,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:02:30,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:05:15,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:08:52,VR2W-111604,A69-9002-5523,,1113903,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:11:51,VR2W-111604,A69-9002-5523,,1113903,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:15:54,VR2W-111604,A69-9002-5523,,1113903,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:19:44,VR2W-111604,A69-9002-5523,,1113903,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:23:10,VR2W-111604,A69-9002-5523,,1113903,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:25:46,VR2W-111604,A69-9002-5523,,1113903,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:29:03,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:31:23,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:37:46,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:40:45,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:44:50,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:48:45,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:52:20,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:55:16,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 11:59:13,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:02:53,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:07:53,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:09:47,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:11:42,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:13:38,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:15:35,VR2W-111604,A69-9002-5523,,1113903,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:17:32,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:19:31,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:21:35,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:23:49,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:26:22,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:29:33,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:31:42,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:34:04,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:36:55,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:40:42,VR2W-111604,A69-9002-5523,,1113903,8.7941,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:44:01,VR2W-111604,A69-9002-5523,,1113903,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:46:22,VR2W-102668,A69-9002-5523,,1113903,7.0353,m,20. Tvibolten,+0,+0
2011-05-18 12:46:23,VR2W-111604,A69-9002-5523,,1113903,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:49:11,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-05-18 12:49:12,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:52:57,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-05-18 12:52:58,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-05-18 12:52:58,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:56:12,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-05-18 12:56:13,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-05-18 12:56:13,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-05-18 12:58:28,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-05-18 12:58:29,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-05-18 12:58:29,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:01:04,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-05-18 13:01:05,VR2W-102651,A69-9002-5523,,1113903,12.7514,m,19. Langesand,+0,+0
2011-05-18 13:01:05,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:04:21,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 13:04:22,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:06:40,VR2W-102668,A69-9002-5523,,1113903,12.3117,m,20. Tvibolten,+0,+0
2011-05-18 13:06:41,VR2W-111604,A69-9002-5523,,1113903,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:12:57,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:12:58,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:15:48,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:19:34,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:22:51,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:25:09,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:27:50,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:31:18,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:33:57,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:33:58,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:37:21,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:37:22,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:39:54,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:43:04,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:45:10,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:45:11,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 13:47:26,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:50:03,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:53:21,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:55:44,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:58:34,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 13:58:35,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 14:02:19,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:02:20,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 14:05:34,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:07:50,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:10:26,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:13:44,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:16:05,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:18:53,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:18:54,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 14:22:32,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:25:35,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:29:46,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:29:47,VR2W-102651,A69-9002-5523,,1113903,14.0705,m,19. Langesand,+0,+0
2011-05-18 14:33:53,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:33:54,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 14:37:54,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:41:40,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:45:00,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:45:01,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 14:47:26,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:47:27,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 14:54:18,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 14:57:54,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 15:00:54,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 15:00:55,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:04:59,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:05:00,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:08:54,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 15:08:55,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:12:29,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:12:30,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:15:25,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:15:26,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:19:20,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:19:21,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:22:56,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:22:57,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:25:53,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:25:54,VR2W-102651,A69-9002-5523,,1113903,14.5102,m,19. Langesand,+0,+0
2011-05-18 15:25:54,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:29:51,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:29:52,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:36:36,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 15:36:37,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:38:32,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 15:40:29,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:40:30,VR2W-102651,A69-9002-5523,,1113903,14.5102,m,19. Langesand,+0,+0
2011-05-18 15:42:27,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:42:28,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:44:28,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:44:29,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:46:36,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:46:37,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:48:57,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:48:58,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:51:43,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:51:44,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:55:21,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:55:22,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 15:58:21,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 15:58:22,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 16:02:25,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:02:26,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 16:06:19,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:06:20,VR2W-102651,A69-9002-5523,,1113903,14.5102,m,19. Langesand,+0,+0
2011-05-18 16:09:52,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:12:43,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:12:44,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 16:16:30,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:19:50,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:22:16,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 16:25:11,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:29:08,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:32:45,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:35:45,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:39:48,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:43:42,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:47:14,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:50:03,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 16:50:04,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-18 16:53:46,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 16:53:47,VR2W-102651,A69-9002-5523,,1113903,14.0705,m,19. Langesand,+0,+0
2011-05-18 16:56:57,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 16:56:58,VR2W-102651,A69-9002-5523,,1113903,14.0705,m,19. Langesand,+0,+0
2011-05-18 16:59:05,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:01:24,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:04:08,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:07:41,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:10:33,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:14:21,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:17:41,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:20:08,VR2W-102668,A69-9002-5523,,1113903,14.5102,m,20. Tvibolten,+0,+0
2011-05-18 17:23:06,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:27:06,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:30:52,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:34:09,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:36:27,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:42:36,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:45:15,VR2W-102668,A69-9002-5523,,1113903,14.0705,m,20. Tvibolten,+0,+0
2011-05-18 17:48:40,VR2W-102668,A69-9002-5523,,1113903,11.4323,m,20. Tvibolten,+0,+0
2011-05-18 17:51:13,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 17:51:14,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 17:54:25,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 17:56:34,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 17:56:35,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 17:58:57,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 17:58:58,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:01:47,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 18:01:48,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:05:34,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 18:05:35,VR2W-102651,A69-9002-5523,,1113903,13.1911,m,19. Langesand,+0,+0
2011-05-18 18:05:35,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:08:52,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 18:08:53,VR2W-102651,A69-9002-5523,,1113903,13.1911,m,19. Langesand,+0,+0
2011-05-18 18:08:53,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:11:14,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 18:11:15,VR2W-102651,A69-9002-5523,,1113903,13.1911,m,19. Langesand,+0,+0
2011-05-18 18:11:15,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:14:04,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-05-18 18:14:04,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:17:47,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 18:17:48,VR2W-102651,A69-9002-5523,,1113903,13.1911,m,19. Langesand,+0,+0
2011-05-18 18:17:48,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:21:01,VR2W-102668,A69-9002-5523,,1113903,13.1911,m,20. Tvibolten,+0,+0
2011-05-18 18:21:01,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-05-18 18:21:02,VR2W-102651,A69-9002-5523,,1113903,13.1911,m,19. Langesand,+0,+0
