﻿season,sex,exclos.id,poll.trt,avg.ttl.long,avg.dds
early,F,B,reduced,8.666666667,11.11111111
early,F,B,ambient,8.666666667,14.875
early,F,B,ambient,9.666666667,14.5
early,H,B,ambient,8.666666667,8.625
early,H,B,ambient,6.666666667,12.75
early,H,B,reduced,7.333333333,8.333333333
early,H,B,reduced,7.333333333,6.875
early,F,B,reduced,9.5,13.83333333
early,H,B,ambient,9.333333333,10.66666667
early,H,B,ambient,10,11.88888889
early,F,B,ambient,12.33333333,10.875
early,F,B,reduced,6,6.571428571
early,F,B,ambient,7,13.33333333
early,F,B,reduced,7.666666667,10.44444444
early,H,B,ambient,10.66666667,18.66666667
early,F,B,ambient,11.66666667,12.14285714
early,H,B,ambient,11.33333333,10.77777778
early,F,B,reduced,5,13
early,F,B,ambient,8,6.777777778
early,H,B,ambient,8,15.55555556
early,H,B,reduced,7,15
early,H,B,ambient,12,10.375
early,H,B,reduced,11.66666667,11.77777778
early,H,B,reduced,9.333333333,11.75
early,F,B,ambient,6,7.285714286
early,H,B,ambient,6,10.28571429
early,H,B,reduced,8.666666667,14
early,F,B,ambient,6.5,10.75
early,F,B,reduced,9,8
early,H,B,reduced,8.666666667,12.5
early,F,B,ambient,7,17.66666667
early,F,B,ambient,9.666666667,10.55555556
early,H,B,reduced,7,9.5
early,H,B,reduced,8.333333333,11.625
early,H,B,ambient,9.333333333,14.66666667
early,H,B,reduced,6.333333333,8.166666667
early,H,C,ambient,8.666666667,8
early,F,C,reduced,8.666666667,14.25
early,F,C,ambient,7.666666667,13.25
early,H,C,reduced,9.666666667,9.714285714
early,F,C,ambient,8.333333333,7.571428571
early,F,C,reduced,7.333333333,3.333333333
early,H,C,ambient,9.333333333,22
early,H,C,reduced,11,9.125
early,H,C,reduced,9.333333333,11.71428571
early,H,C,reduced,9,13.71428571
early,F,C,reduced,8,6.142857143
early,F,C,ambient,7,9.714285714
early,H,C,ambient,8.333333333,6.5
early,F,C,ambient,6.333333333,4.875
early,F,C,reduced,7.666666667,3.6
early,F,C,ambient,6.333333333,5.875
early,F,C,reduced,9.333333333,9.285714286
early,F,C,ambient,6,11.8
early,F,C,reduced,8.666666667,13.75
early,F,C,ambient,6.5,9
early,H,C,reduced,7.666666667,9.666666667
early,H,C,ambient,7,6.375
early,H,C,reduced,7.333333333,5.428571429
early,H,C,ambient,7,7.375
early,H,C,reduced,7,11.5
early,F,C,ambient,5,9.75
early,H,C,ambient,7.666666667,5.833333333
early,F,C,ambient,7.666666667,11
early,F,C,reduced,3.333333333,11.14285714
early,H,C,ambient,8.666666667,14
early,H,C,reduced,6.333333333,4.5
early,F,C,reduced,6,5.857142857
early,H,C,ambient,8.333333333,14.16666667
early,H,C,reduced,10.66666667,13.125
early,H,C,ambient,6.333333333,11
early,F,C,reduced,7,8.75
early,F,C,ambient,6.333333333,7.285714286
early,H,C,ambient,7,8.333333333
