County_Code,County_Name,VMT_Tol,VMT_Auto,VMT_Truck
1.0,Alameda,55037200.0,52842600.0,2194600.0
2.0,Alpine,243400.0,203300.0,40100.0
3.0,Amador,1252100.0,1177200.0,74800.0
4.0,Butte,9335000.0,8828900.0,506100.0
5.0,Calaveras,1282400.0,1210900.0,71400.0
6.0,Colusa,1848100.0,1295700.0,552500.0
7.0,Contra Costa,32768300.0,31591700.0,1176500.0
8.0,Del Norte,799900.0,726100.0,73700.0
9.0,El Dorado,6904500.0,6612300.0,292200.0
10.0,Fresno,43956500.0,38298400.0,5658200.0
11.0,Glenn,1633800.0,1161700.0,472100.0
12.0,Humboldt,3924600.0,3593800.0,330800.0
13.0,Imperial,9599900.0,8277300.0,1322700.0
14.0,Inyo,1375100.0,962600.0,412500.0
15.0,Kern,55333100.0,43049200.0,12283800.0
16.0,Kings,7745400.0,5941300.0,1804000.0
17.0,Lake,1747100.0,1647300.0,99800.0
18.0,Lassen,923700.0,760600.0,163100.0
19.0,Los Angeles,292982000.0,280731500.0,12250400.0
20.0,Madera,8742100.0,7507600.0,1234400.0
21.0,Marin,6511000.0,6224800.0,286100.0
22.0,Mariposa,728400.0,675500.0,52900.0
23.0,Mendocino,2491200.0,2266800.0,224500.0
24.0,Merced,15057100.0,11627600.0,3429600.0
25.0,Modoc,494600.0,370500.0,124100.0
26.0,Mono,889900.0,695800.0,194100.0
27.0,Monterey,10356700.0,9649000.0,707600.0
28.0,Napa,3096700.0,2988800.0,107900.0
29.0,Nevada,4883500.0,3566600.0,1316900.0
30.0,Orange,92210300.0,89392400.0,2818000.0
31.0,Placer,22997700.0,20177700.0,2820000.0
32.0,Plumas,941900.0,834700.0,107200.0
33.0,Riverside,94115400.0,86202300.0,7913100.0
34.0,Sacramento,59356600.0,55157400.0,4199200.0
35.0,San Benito,2473200.0,2262500.0,210700.0
36.0,San Bernardino,90061000.0,78005600.0,12055400.0
37.0,San Diego,100109100.0,97044100.0,3065000.0
38.0,San Francisco,15457800.0,14991900.0,465900.0
39.0,San Joaquin,29718800.0,26009500.0,3709300.0
40.0,San Luis Obispo,7581100.0,6989700.0,591400.0
41.0,San Mateo,20305200.0,19498500.0,806700.0
42.0,Santa Barbara,9616200.0,9065400.0,550700.0
43.0,Santa Clara,63855900.0,61894000.0,1961900.0
44.0,Santa Cruz,5509000.0,5370200.0,138800.0
45.0,Shasta,6883900.0,5722000.0,1161900.0
46.0,Sierra,507600.0,412200.0,95400.0
47.0,Siskiyou,3719100.0,2458500.0,1260600.0
48.0,Solano,13432900.0,12436500.0,996400.0
49.0,Sonoma,13206700.0,12755700.0,451000.0
50.0,Stanislaus,20603800.0,18063300.0,2540500.0
51.0,Sutter,4487900.0,4094900.0,393100.0
52.0,Tehama,3351900.0,2519500.0,832400.0
53.0,Trinity,788600.0,660000.0,128600.0
54.0,Tulare,20556300.0,18341900.0,2214400.0
55.0,Tuolumne,1453300.0,1352100.0,101300.0
56.0,Ventura,20484400.0,19905100.0,579300.0
57.0,Yolo,9119600.0,8209000.0,910600.0
58.0,Yuba,3115800.0,2855700.0,260100.0
