Year,State,County,School_district ,City ,Number_reporting,School,Public/Private,Age,Total_enrolled,Total_complete,Total_exempt,ME_total,PME_total,TME_total,PBE_total,PBE_total-philosophy,PBE_total-religion,TDaP,TDaP_exempt,Var,Var_exempt,HepB,HepB_exempt,HepA,HepA_exempt,MMR,Mumps_exempt,Rubella_exempt,Measles2,Measles2_exempt,Polio(IPV),Polio(IPV)_exempt,DTaP,DTaP_exempt,HIB1,HIB1_exempt,MCV4,MCV4_exempt,PCV13,PCV13_exempt,Influenza,Influenza_exempt,No_record
2004,California,Alameda,,,,,,KG,18127,16542,,,37,,167,,,,,17586,,17501,,,,17140,,,,,17170,,17099,,,,,,,,,,
2004,California,Amador,,,,,,KG,323,306,,,1,,3,,,,,319,,315,,,,312,,,,,313,,310,,,,,,,,,,
2004,California,Butte,,,,,,KG,2405,2223,,,5,,90,,,,,2289,,2291,,,,2258,,,,,2267,,2261,,,,,,,,,,
2004,California,Calaveras,,,,,,KG,473,415,,,0,,26,,,,,442,,437,,,,427,,,,,427,,431,,,,,,,,,,
2004,California,Colusa,,,,,,KG,356,343,,,0,,3,,,,,351,,352,,,,344,,,,,345,,345,,,,,,,,,,
2004,California,Contra Costa,,,,,,KG,13550,12955,,,33,,171,,,,,13272,,13230,,,,13121,,,,,13128,,13140,,,,,,,,,,
2004,California,Del Norte,,,,,,KG,325,299,,,1,,11,,,,,313,,311,,,,306,,,,,306,,308,,,,,,,,,,
2004,California,El Dorado,,,,,,KG,2131,1811,,,3,,105,,,,,1986,,1993,,,,1905,,,,,1904,,1914,,,,,,,,,,
2004,California,Fresno,,,,,,KG,14695,14195,,,7,,83,,,,,14561,,14434,,,,14472,,,,,14397,,14356,,,,,,,,,,
2004,California,Glenn,,,,,,KG,448,431,,,0,,2,,,,,445,,435,,,,436,,,,,442,,440,,,,,,,,,,
2004,California,Humboldt,,,,,,KG,1358,1184,,,0,,98,,,,,1230,,1237,,,,1209,,,,,1206,,1200,,,,,,,,,,
2004,California,Imperial,,,,,,KG,2594,2444,,,5,,4,,,,,2565,,2555,,,,2514,,,,,2537,,2509,,,,,,,,,,
2004,California,Inyo,,,,,,KG,187,180,,,0,,4,,,,,183,,183,,,,182,,,,,181,,181,,,,,,,,,,
2004,California,Kern,,,,,,KG,12981,12223,,,17,,147,,,,,12703,,12573,,,,12494,,,,,12534,,12440,,,,,,,,,,
2004,California,Kings,,,,,,KG,2409,2333,,,3,,7,,,,,2390,,2385,,,,2368,,,,,2374,,2355,,,,,,,,,,
2004,California,Lake,,,,,,KG,716,634,,,1,,14,,,,,676,,681,,,,653,,,,,659,,653,,,,,,,,,,
2004,California,Lassen,,,,,,KG,369,307,,,2,,19,,,,,338,,343,,,,320,,,,,322,,324,,,,,,,,,,
2004,California,Los Angeles,,,,,,KG,139141,127070,,,119,,932,,,,,135732,,134809,,,,132383,,,,,132514,,131726,,,,,,,,,,
2004,California,Lpine,,,,,,KG,13,10,,,0,,1,,,,,12,,12,,,,10,,,,,10,,10,,,,,,,,,,
2004,California,Madera,,,,,,KG,2224,2086,,,0,,20,,,,,2165,,2152,,,,2132,,,,,2133,,2123,,,,,,,,,,
2004,California,Marin,,,,,,KG,2764,2442,,,7,,106,,,,,2617,,2604,,,,2514,,,,,2530,,2523,,,,,,,,,,
2004,California,Mariposa,,,,,,KG,137,127,,,6,,0,,,,,129,,130,,,,128,,,,,128,,128,,,,,,,,,,
2004,California,Mendocino,,,,,,KG,959,832,,,0,,35,,,,,893,,897,,,,857,,,,,865,,864,,,,,,,,,,
2004,California,Merced,,,,,,KG,4315,4165,,,2,,11,,,,,4285,,4259,,,,4226,,,,,4224,,4215,,,,,,,,,,
2004,California,Modoc,,,,,,KG,133,116,,,0,,3,,,,,124,,126,,,,122,,,,,125,,124,,,,,,,,,,
2004,California,Mono,,,,,,KG,129,116,,,1,,3,,,,,121,,122,,,,121,,,,,124,,124,,,,,,,,,,
2004,California,Monterey,,,,,,KG,5718,5471,,,8,,34,,,,,5625,,5605,,,,5572,,,,,5561,,5541,,,,,,,,,,
2004,California,Napa,,,,,,KG,1562,1485,,,1,,19,,,,,1527,,1514,,,,1513,,,,,1521,,1521,,,,,,,,,,
2004,California,Nevada,,,,,,KG,1039,841,,,6,,94,,,,,901,,899,,,,862,,,,,861,,864,,,,,,,,,,
2004,California,Orange,,,,,,KG,42359,39320,,,120,,598,,,,,41296,,41102,,,,40199,,,,,40328,,40254,,,,,,,,,,
2004,California,Placer,,,,,,KG,4715,4275,,,26,,124,,,,,4495,,4481,,,,4370,,,,,4386,,4386,,,,,,,,,,
2004,California,Plumas,,,,,,KG,174,145,,,0,,17,,,,,154,,155,,,,149,,,,,147,,146,,,,,,,,,,
2004,California,Riverside,,,,,,KG,29251,27995,,,54,,204,,,,,28873,,28602,,,,28578,,,,,28623,,28511,,,,,,,,,,
2004,California,Sacramento,,,,,,KG,18643,16828,,,18,,305,,,,,17982,,17903,,,,17371,,,,,17326,,17225,,,,,,,,,,
2004,California,San Benito,,,,,,KG,951,903,,,1,,8,,,,,935,,934,,,,923,,,,,923,,919,,,,,,,,,,
2004,California,San Bernardino,,,,,,KG,31465,30263,,,32,,299,,,,,31000,,30817,,,,30712,,,,,30731,,30588,,,,,,,,,,
2004,California,San Diego,,,,,,KG,39678,37422,,,44,,633,,,,,38763,,38481,,,,38061,,,,,38054,,37957,,,,,,,,,,
2004,California,San Francisco,,,,,,KG,5859,5232,,,5,,35,,,,,5536,,5513,,,,5564,,,,,5414,,5390,,,,,,,,,,
2004,California,San Joaquin,,,,,,KG,10560,10133,,,8,,45,,,,,10437,,10360,,,,10262,,,,,10299,,10279,,,,,,,,,,
2004,California,San Luis Obispo,,,,,,KG,2435,2277,,,8,,62,,,,,2349,,2334,,,,2308,,,,,2333,,2322,,,,,,,,,,
2004,California,San Mateo,,,,,,KG,8306,7689,,,7,,77,,,,,8132,,8089,,,,7882,,,,,7932,,7906,,,,,,,,,,
2004,California,Santa Barbara,,,,,,KG,5441,5035,,,11,,136,,,,,5252,,5219,,,,5149,,,,,5153,,5142,,,,,,,,,,
2004,California,Santa Clara,,,,,,KG,22861,21510,,,43,,255,,,,,22333,,22227,,,,22031,,,,,22005,,21950,,,,,,,,,,
2004,California,Santa Cruz,,,,,,KG,3022,2642,,,10,,135,,,,,2829,,2805,,,,2730,,,,,2761,,2762,,,,,,,,,,
2004,California,Shasta,,,,,,KG,2086,1862,,,7,,91,,,,,1943,,1953,,,,1903,,,,,1906,,1894,,,,,,,,,,
2004,California,Sierra,,,,,,KG,22,21,,,0,,0,,,,,22,,21,,,,22,,,,,22,,22,,,,,,,,,,
2004,California,Siskiyou,,,,,,KG,397,325,,,1,,41,,,,,344,,348,,,,335,,,,,336,,333,,,,,,,,,,
2004,California,Solano,,,,,,KG,5358,5036,,,5,,39,,,,,5261,,5242,,,,5196,,,,,5210,,5177,,,,,,,,,,
2004,California,Sonoma,,,,,,KG,5773,5174,,,6,,215,,,,,5440,,5435,,,,5323,,,,,5352,,5331,,,,,,,,,,
2004,California,Stanislaus,,,,,,KG,8162,7768,,,11,,122,,,,,7994,,7954,,,,7904,,,,,7908,,7869,,,,,,,,,,
2004,California,Sutter,,,,,,KG,1338,1299,,,1,,6,,,,,1324,,1326,,,,1319,,,,,1313,,1310,,,,,,,,,,
2004,California,Tehama,,,,,,KG,806,755,,,1,,28,,,,,773,,768,,,,767,,,,,768,,767,,,,,,,,,,
2004,California,Trinity,,,,,,KG,95,79,,,0,,12,,,,,83,,83,,,,80,,,,,79,,79,,,,,,,,,,
2004,California,Tulare,,,,,,KG,7727,7424,,,11,,59,,,,,7637,,7563,,,,7547,,,,,7537,,7529,,,,,,,,,,
2004,California,Tuolumne,,,,,,KG,529,486,,,2,,28,,,,,497,,497,,,,493,,,,,491,,490,,,,,,,,,,
2004,California,Ventura,,,,,,KG,11568,10416,,,33,,188,,,,,11075,,11129,,,,10908,,,,,10997,,10902,,,,,,,,,,
2004,California,Yolo,,,,,,KG,2234,2122,,,2,,38,,,,,2170,,2161,,,,2162,,,,,2155,,2152,,,,,,,,,,
2004,California,Yuba,,,,,,KG,1054,970,,,2,,13,,,,,1027,,1025,,,,994,,,,,1000,,990,,,,,,,,,,
