﻿Family,ParentalFemale,NWMales,FWMales,Females
213.F2.3,213,0,0,2
221.F2.16,221,1,0,11
221.F2.3,221,5,0,28
213.F2.4,213,1,0,18
217.F2.4,217,0,0,6
220.F2.2,220,2,0,13
213.F2.1,213,3,0,13
221.F2.5,221,3,0,5
221.F2.6,221,0,0,5
233.F2.6,233,0,0,5
209.F2.7,209,0,0,1
226.F2.5,226,8,0,13
218.F2.1,218,2,0,12
233.F2.3,233,3,0,8
210.F2.1,210,0,6,19
226.F2.7,226,2,0,18
225.F2.1,225,4,4,13
233.F2.5,233,0,0,10
233.F2.1,233,3,0,5
210.F2.9,210,0,0,24
225.F2.1,225,1,1,3
226.F2.7,226,5,0,4
218.F2.3,218,8,0,12
209.F2.4,209,4,0,14
233.F2.5,233,4,0,0
233.F2.14,233,0,0,10
210.F2.7,210,0,0,3
203.F2.2,203,5,5,24
209.F2.5,209,6,0,21
221.F2.4,221,5,0,8
204.F2.9,204,2,0,14
233.F2.3,233,4,0,2
221.F2.11,221,3,0,33
217.F2.5,217,2,0,4
218.F2.2,218,5,0,2
210.F2.4,210,0,3,7
218.F2.3,218,3,0,0
226.F2.7,226,1,0,0
225.F2.2,225,0,4,1
233.F2.5,233,2,0,0
231.F2.1,231,7,4,4
204.F2.2,204,1,0,0
209.F2.4,209,0,1,0
220.F2.1,220,0,20,24
231.F2.2,231,9,8,17
221.F2.14,221,7,0,19
203.F2.1,203,11,0,16
218.F2.6,218,5,0,4
221.F2.5,221,6,0,13
218.F2.1,218,3,0,0
221.F2.10,221,5,0,14
204.F2.4,204,3,0,7
217.F2.14,217,0,0,2
225.F2.1,225,0,1,0
210.F2.9,210,3,2,3
221.F2.16,221,5,7,17
213.F2.10,213,7,1,1
221.F2.4,221,2,0,0
210.F2.7,210,0,3,0
233.F2.14,233,1,0,9
203.F2.2,203,4,5,0
209.F2.5,209,8,0,0
221.F2.11,221,13,0,0
233.F2.3,233,3,0,1
210.F2.2,210,2,3,6
207.F2.7,207,1,0,12
218.F2.5,218,2,1,10
207.F2.9,207,0,0,19
209.F2.8,209,2,0,4
213.F2.7,213,4,0,37
213.F2.4,213,10,0,1
227.F2.5,227,0,0,5
226.F2.1,226,10,0,27
231.F2.5,231,0,0,2
204.F2.3,204,7,0,8
210.F2.6,210,0,7,18
209.F2.8,209,2,0,4
213.F2.7,213,4,0,37
213.F2.4,213,10,0,1
227.F2.5,227,0,0,5
226.F2.1,226,10,0,27
231.F2.5,231,0,0,2
204.F2.3,204,7,0,8
210.F2.6,210,0,7,8
210.F2.6,210,0,7,18
233.F2.8,233,0,0,4
209.F2.2,209,0,0,4
221.F2.3,221,10,0,6
218.F2.11,218,0,0,16
213.F2.3,213,15,0,12
213.F2.3,213,16,0,14
207.F2.1,207,7,0,7
233.F2.9,233,0,0,2
213.F2.1,213,6,8,9
225.F2.3,225,3,1,13
226.F2.2,226,10,0,32
226.F2.4,226,1,0,2
226.F2.8,226,1,0,1
233.F2.12,233,0,0,2
226.F2.6,226,11,0,19
233.F2.6,233,2,0,1
221.F2.8,221,9,0,26
233.F2.10,233,2,0,19
226.F2.5,226,2,0,0
226.F2.3,226,15,0,17
210.F2.1,210,0,13,3
227.F2.3,227,7,0,15
203.F2.3,203,7,0,11
213.F2.2,213,2,1,19
220.F2.1,220,0,4,5
203.F2.10,203,0,0,17
233.F2.14,233,1,0,4
209.F2.12,209,15,0,17
232.F2.5,232,11,0,25
232.F2.3,232,0,3,6
218.F2.10,218,3,0,4
217.F2.11,217,6,0,31
233.F2.10,233,27,0,15
207.F2.4,207,5,0,4
217.F2.9,217,4,2,25
204.F2.1,204,16,0,18
209.F2.13,209,7,0,35
210.F2.9,210,9,12,3
213.F2.5,213,7,0,9
221.F2.2,221,1,0,0
209.F2.4,209,6,2,0
204.F2.4,204,2,0,1
209.F2.6,209,4,1,10
226.F2.7,226,8,0,0
233.F2.5,233,1,0,0
209.F2.9,209,4,0,8
210.F2.5,210,0,1,4
220.F2.2,220,3,0,1
226.F2.3,226,1,0,0
225.F2.3,225,1,1,0
209.F2.7,209,5,0,5
221.F2.1,221,9,0,6
221.F2.4,221,2,0,2
209.F2.8,209,2,0,2
218.F2.3,218,6,0,0
221.F2.11,221,17,0,1
203.F2.2,203,1,1,0
209.F2.5,209,10,0,1
210.F2.4,210,0,1,3
231.F2.1,231,1,0,1
221.F2.16,221,6,9,0
226.F2.2,226,0,4,6
220.F2.1,229,0,4,1
213.F2.1,213,7,10,2
213.F2.4,213,13,0,3
231.F2.2,231,2,1,0
218.F2.2,218,4,0,3
225.F2.1,225,2,2,0
226.F2.2,226,12,0,2
226.F2.9,226,20,0,20
226.F2.1,226,19,0,12
227.F2.3,227,7,0,4
221.F2.13,221,1,0,3
221.F2.12,221,1,0,4
210.F2.1,210,0,7,0
221.F2.8,221,21,0,5
204.F2.6,204,1,0,0
232.F2.1,232,3,2,18
213.F2.2,213,3,4,0
