FemaleID,Year,Reproduced,SurvivingInfantPrevYear,MaleR,NumMales,NumMaleCategory
87,1,1,0,0.00,2,2
148,1,0,0,0.00,2,2
87,2,0,1,0.00,2,2
148,2,1,0,0.00,2,2
87,3,1,0,0.00,2,2
111,3,0,0,0.00,2,2
133,3,1,0,0.00,2,2
148,3,0,1,0.00,2,2
87,4,1,0,0.00,2,2
111,4,1,0,0.00,2,2
133,4,0,1,0.00,2,2
148,4,1,0,0.00,2,2
87,5,0,1,0.00,2,2
111,5,0,1,0.00,2,2
133,5,1,0,0.00,2,2
148,5,0,1,0.00,2,2
87,6,1,0,0.00,2,2
111,6,1,0,0.00,2,2
133,6,0,1,0.00,2,2
148,6,0,0,0.00,2,2
161,6,1,0,0.00,2,2
87,7,0,1,0.00,2,2
111,7,1,1,0.00,2,2
133,7,1,0,0.00,2,2
148,7,1,0,0.00,2,2
161,7,0,1,0.00,2,2
31,8,1,0,0.18,5,3
44,8,0,1,0.18,5,3
76,8,0,1,0.18,5,3
111,8,0,0,0.00,2,2
142,8,0,1,0.18,5,3
148,8,0,1,0.00,2,2
151,8,0,1,0.00,2,2
161,8,1,0,0.00,2,2
31,9,1,0,0.25,3,2
44,9,1,0,0.25,3,2
46,9,1,0,0.00,2,2
76,9,1,0,0.25,3,2
142,9,1,0,0.25,3,2
144,9,1,0,0.00,2,2
148,9,1,0,0.00,2,2
151,9,0,0,0.00,2,2
161,9,1,1,0.00,2,2
177,9,1,0,0.00,2,2
6,10,0,1,0.00,1,1
19,10,0,1,0.00,1,1
31,10,1,0,0.06,3,2
44,10,1,0,0.06,3,2
46,10,1,0,0.00,2,2
47,10,0,1,0.00,1,1
55,10,1,0,0.25,3,2
76,10,1,0,0.06,3,2
86,10,0,1,0.25,3,2
89,10,1,0,0.25,3,2
93,10,1,0,0.25,3,2
98,10,1,0,0.25,3,2
104,10,0,1,0.25,3,2
138,10,1,0,0.25,3,2
140,10,1,1,0.25,3,2
142,10,0,1,0.06,3,2
144,10,0,1,0.00,2,2
148,10,0,1,0.00,2,2
151,10,1,0,0.00,2,2
161,10,0,1,0.00,2,2
177,10,0,1,0.00,2,2
6,11,0,0,0.00,1,1
19,11,1,0,0.00,1,1
31,11,1,0,0.06,3,2
44,11,0,1,0.06,3,2
46,11,1,0,0.00,2,2
47,11,1,0,0.00,1,1
55,11,0,1,0.10,8,3
66,11,1,0,0.00,1,1
76,11,0,1,0.06,3,2
78,11,1,0,0.00,2,2
83,11,1,0,0.10,8,3
86,11,1,0,0.10,8,3
89,11,0,1,0.10,8,3
93,11,0,1,0.10,8,3
98,11,0,1,0.10,8,3
104,11,1,0,0.10,8,3
138,11,0,1,0.10,8,3
140,11,1,0,0.10,8,3
142,11,1,0,0.06,3,2
144,11,1,0,0.00,2,2
148,11,1,0,0.00,2,2
151,11,1,1,0.00,2,2
161,11,0,0,0.00,2,2
177,11,1,0,0.00,2,2
6,12,1,0,0.00,1,1
11,12,1,0,0.00,2,2
19,12,1,0,0.00,1,1
31,12,0,1,0.06,3,2
44,12,1,0,0.06,3,2
46,12,1,0,0.00,2,2
47,12,0,1,0.00,1,1
55,12,1,0,0.10,8,3
66,12,1,0,0.00,1,1
76,12,1,0,0.06,3,2
78,12,0,1,0.00,2,2
83,12,1,0,0.10,8,3
86,12,0,1,0.10,8,3
89,12,1,0,0.10,8,3
93,12,1,0,0.10,8,3
98,12,1,0,0.10,8,3
104,12,0,1,0.10,8,3
119,12,1,0,0.10,8,3
128,12,1,0,0.06,3,2
