"detectorID","x","y"
1,560742,5290724
2,559932,5291690
3,559617,5293204
4,559548,5293978
5,557787,5295041
6,556479,5295530
7,555828,5296860
8,556723,5298492
9,554722,5298188
10,554189,5299463
11,554215,5300948
12,553825,5302391
13,555586,5302324
14,554381,5303693
15,552722,5305171
16,551501,5304466
17,550622,5303774
18,554122,5305082
19,554764,5306456
20,554398,5307715
21,553063,5308274
22,551947,5309539
23,550685,5310492
24,549158,5309122
25,548472,5307855
26,547646,5306692
27,547619,5305112
28,549428,5312276
29,548440,5313318
30,547784,5314733
31,546505,5315441
32,550023,5315925
33,551238,5314912
34,552222,5313948
35,552794,5312583
36,554027,5312034
37,556030,5311051
38,557202,5309595
39,558505,5309199
40,559666,5308809
