,rep,lag phase duration
0,1,127.0
1,2,500.0
2,3,187.0
3,4,93.0
4,5,42.0
5,6,34.0
6,7,39.0
7,8,100.0
8,9,500.0
9,10,200.0
10,11,500.0
11,12,111.0
12,13,233.0
13,14,88.0
14,15,58.0
15,16,55.0
16,17,119.0
17,18,157.0
18,19,60.0
19,20,73.0
20,21,26.0
21,22,34.0
22,23,34.0
23,24,37.0
24,25,24.0
25,26,237.0
26,27,100.0
27,28,55.0
28,29,255.0
29,30,53.0
30,31,26.0
31,32,31.0
32,33,44.0
33,34,149.0
34,35,48.0
35,36,23.0
36,37,57.0
37,38,27.0
38,39,33.0
39,40,45.0
40,41,23.0
41,42,25.0
42,43,227.0
43,44,88.0
44,45,46.0
45,46,43.0
46,47,53.0
47,48,30.0
48,49,35.0
49,50,72.0
50,51,26.0
51,52,92.0
52,53,290.0
53,54,40.0
54,55,27.0
55,56,85.0
56,57,30.0
57,58,24.0
58,59,92.0
59,60,41.0
60,61,35.0
61,62,431.0
62,63,108.0
63,64,55.0
64,65,32.0
65,66,81.0
66,67,31.0
67,68,35.0
68,69,112.0
69,70,82.0
70,71,125.0
71,72,30.0
72,73,44.0
73,74,36.0
74,75,40.0
75,76,73.0
76,77,27.0
77,78,55.0
78,79,40.0
79,80,58.0
80,81,38.0
81,82,65.0
82,83,51.0
83,84,139.0
84,85,117.0
85,86,274.0
86,87,223.0
87,88,38.0
88,89,30.0
89,90,35.0
90,91,217.0
91,92,119.0
92,93,36.0
93,94,35.0
94,95,37.0
95,96,191.0
96,97,211.0
97,98,43.0
98,99,55.0
99,100,64.0
