Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,117.128612427841
1,15,18,87.9271018290745
1,15,30,60.8814256930622
1,15,42,111.900825685695
1,15,54,214.68454631283
1,15,66,264.477619565507
1,15,78,153.16142702694
1,15,90,120.47896178562
1,15,102,134.620459090874
1,15,114,68.0395078954428
1,15,126,64.1981421211249
1,15,138,135.637553138751
1,15,150,258.40679449663
1,15,162,279.633778775358
1,15,174,229.84821553908
1,15,186,122.954759605508
1,15,198,199.102456249646
1,15,210,97.6881995543021
1,15,222,114.861622256282
1,15,234,120.001339538539
1,15,246,141.673057476937
1,15,258,301.759929565539
1,15,270,301.354410778517
1,15,282,114.893323429407
1,15,294,145.197852597031
1,15,306,62.0111540050905
1,15,318,45.2985367083762
1,15,330,75.7673262217913
1,15,342,302.651881477988
1,15,354,391.303738317503
