species,family,fertilizer,ind_failed,ind_succeed
Aglais.urticae,0,N+P,4,8
Aglais.urticae,1,N+P,3,1
Aglais.urticae,2,N+P,4,0
Aglais.urticae,3,N+P,4,0
Aglais.urticae,4,N+P,4,0
Aglais.urticae,5,N+P,6,0
Aglais.urticae,6,N+P,7,9
Aglais.urticae,7,N+P,3,2
Aglais.urticae,8,N+P,3,1
Aglais.urticae,9,N+P,4,3
Aglais.urticae,10,N+P,5,3
Aglais.urticae,11,N+P,2,8
Aglais.urticae,12,N+P,6,2
Aglais.urticae,0,N,3,11
Aglais.urticae,1,N,3,2
Aglais.urticae,3,N,2,1
Aglais.urticae,4,N,4,0
Aglais.urticae,5,N,5,3
Aglais.urticae,6,N,5,11
Aglais.urticae,7,N,2,3
Aglais.urticae,8,N,3,1
Aglais.urticae,9,N,3,4
Aglais.urticae,10,N,7,3
Aglais.urticae,11,N,4,5
Aglais.urticae,12,N,4,1
Aglais.urticae,0,P,3,10
Aglais.urticae,1,P,6,0
Aglais.urticae,2,P,4,0
Aglais.urticae,3,P,2,1
Aglais.urticae,4,P,4,0
Aglais.urticae,5,P,3,4
Aglais.urticae,6,P,15,4
Aglais.urticae,7,P,2,3
Aglais.urticae,8,P,3,1
Aglais.urticae,9,P,1,6
Aglais.urticae,10,P,4,3
Aglais.urticae,11,P,9,0
Aglais.urticae,12,P,6,2
Aglais.urticae,0,Control,11,4
Aglais.urticae,1,Control,4,3
Aglais.urticae,2,Control,8,0
Aglais.urticae,3,Control,3,1
Aglais.urticae,4,Control,5,0
Aglais.urticae,5,Control,9,1
Aglais.urticae,6,Control,17,4
Aglais.urticae,7,Control,2,5
Aglais.urticae,8,Control,3,1
Aglais.urticae,9,Control,2,9
Aglais.urticae,10,Control,7,3
Aglais.urticae,11,Control,5,4
Aglais.urticae,12,Control,4,3
Aglais.io,0,N+P,0,2
Aglais.io,1,N+P,9,0
Aglais.io,2,N+P,14,2
Aglais.io,3,N+P,14,0
Aglais.io,4,N+P,22,4
Aglais.io,5,N+P,11,2
Aglais.io,6,N+P,5,0
Aglais.io,0,N,1,1
Aglais.io,1,N,7,0
Aglais.io,2,N,16,3
Aglais.io,3,N,14,0
Aglais.io,4,N,30,1
Aglais.io,5,N,15,0
Aglais.io,6,N,5,0
Aglais.io,0,P,1,1
Aglais.io,1,P,4,0
Aglais.io,2,P,15,3
Aglais.io,3,P,15,0
Aglais.io,4,P,20,8
Aglais.io,5,P,13,2
Aglais.io,6,P,6,0
Aglais.io,0,Control,1,0
Aglais.io,1,Control,8,0
Aglais.io,2,Control,9,5
Aglais.io,3,Control,13,0
Aglais.io,4,Control,18,7
Aglais.io,5,Control,6,6
Aglais.io,6,Control,6,0
P.c_album,G,N+P,2,5
P.c_album,O,N+P,2,10
P.c_album,P,N+P,2,5
P.c_album,Q,N+P,1,4
P.c_album,R,N+P,1,2
P.c_album,T,N+P,6,2
P.c_album,X,N+P,3,6
P.c_album,G,N,1,8
P.c_album,O,N,1,9
P.c_album,P,N,1,3
P.c_album,Q,N,0,4
P.c_album,R,N,0,2
P.c_album,T,N,3,4
P.c_album,X,N,1,8
P.c_album,G,P,2,5
P.c_album,O,P,3,8
P.c_album,P,P,3,7
P.c_album,Q,P,2,4
P.c_album,R,P,0,2
P.c_album,T,P,0,4
P.c_album,X,P,3,8
P.c_album,G,Control,1,11
P.c_album,O,Control,3,15
P.c_album,P,Control,2,6
P.c_album,Q,Control,3,9
P.c_album,R,Control,1,3
P.c_album,T,Control,0,8
P.c_album,X,Control,5,13
