Species ,Cultivar,Common name ,Abbr. in paper,PlantID in data,,seed source,,,
C. maxima subsp. andreana ,wild,andreana,CxA,andr,,USDA,,,
C. maxima ,Burgess,buttercup ,CxB,butter,,Johnny's,,,
C. maxima ,Cinderella ,Cinderella pumpkin,CxC,cinder,,RUPP,,,
C. maxima ,giant pumpkin ,Prizewinner,CxG,giantP,,,,,
C. maxima ,blue hubbard ,Blue Hubbard,CxH,hubb,,RUPP,,,
C. pepo ,Baby Pam ,sugar pumpkin ,CpB,baby ,,,,,
C. pepo ,Rocket ,standard pumpkin ,CpR,rock,,,,,
C. pepo subsp. Texana,wild,Texas gourd,CpT,tex,,USDA,,,
C. pepo ,Embassy ,zucchini ,CpZ,embass,,USDA,,,
C. moschata ,Waltham,butternut  ,CmB,nut,,,,,
C. moschata ,La Estrella,calabaza ,CmC,Laestre,,,,,
C. argyrosperma ,cushaw pumpkin ,Navajo Cushaw      ,Ca,cush,,www.nativeseeds.org,,,
C. ecuadoriensis ,wild,,Ce,ecuad,,USDA,,,
C. foetidoessima,wild,Buffalo gourd,Cf,foetid,,Johnny's,,,
Cucumis melo ,Athena,canteloupe,CA,CA,,Johnny's,,,
Cucumis sativus ,Marketmore,cucumber,CU,cuke,,Johnny's,,,
Momordica charantia ,wild,"bitter gourd, bitter melon",BG,BG,,Johnny's,,,
Legenaria siceraria,wild,speckled swan,SS,SS,,RUPP,,,
Citrillus lanatus ,Red Festival,watermelon,WA,water,,RUPP,,,
Benincasa hispada ,wild,winter melon,WI,winter,,Johnny's,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
