AmideTx,Sp,CageID,GroupSize,TxRem,ContRem,DiffRem,AvgPropTxCons,AvgPropContCons,DiffPropCons
pip,Cc,Cc_0516,5,4,5,-1,0.760096154,0.781118881,-0.021022727
pip,Cc,Cc_0517,3,3,1,2,0.522015022,1,-0.477984978
pip,Cc,Cc_0519,2,0,2,-2,NA,1,-1
pip,Cc,Cc_0717,1,1,0,1,0.782608696,NA,NA
pip,Cc,Cc_0725,5,5,3,2,0.652006633,0.903378496,-0.251371862
pip,Cp,Cp_0516,5,4,5,-1,0.801452991,0.84469697,-0.043243978
pip,Cp,Cp_0517,3,0,5,-5,NA,0.833333333,NA
pip,Cp,Cp_0518,3,0,5,-5,0.360042735,1,-0.639957265
pip,Cp,Cp_0519,2,2,5,-3,0.916666667,0.875,0.041666667
pip,Cp,Cp_0717,2,2,5,-3,0.625262254,0.807082363,-0.181820108
pip,Cp,Cp_0724,4,3,5,-2,0.648340081,0.95989011,-0.311550029
pip,Cp,Cp_0725,2,3,3,0,0.814943609,0.904320988,-0.089377379
pip,Cs,Cs_0516,6,3,5,-2,0.99,0.775241425,0.214758575
pip,Cs,Cs_0518,3,3,5,-2,0.346930847,0.9,-0.553069153
pip,Cs,Cs_0519,2,0,5,-5,NA,0.853484848,NA
pip,Cs,Cs_0717,1,0,2,-2,NA,0.896039604,NA
pipl,Cc,Cc_0607,5,2,3,-1,0.904166667,0.809047619,0.095119048
pipl,Cc,Cc_0608,1,1,1,0,0.461538462,0.434782609,0.026755853
pipl,Cc,Cc_0609,6,4,4,0,0.671980519,0.817272727,-0.145292208
pipl,Cc,Cc_0613,2,3,1,2,NA,NA,NA
pipl,Cc,Cc_0614,1,0,2,-2,NA,0.872340426,NA
pipl,Cc,Cc_0620,2,2,3,-1,0.5,0.695054945,-0.195054945
pipl,Cc,Cc_0621,4,4,4,0,0.777950311,0.952146568,-0.174196258
pipl,Cp,Cp_0607,1,0,3,-3,NA,0.731343284,NA
pipl,Cp,Cp_0608,1,1,0,1,0.814814815,NA,NA
pipl,Cp,Cp_0609,2,1,4,-3,1,1,0
pipl,Cp,Cp_0613,4,4,5,-1,1,0.921568627,0.078431373
pipl,Cp,Cp_0614,2,1,4,-3,0.869565217,0.863354037,0.00621118
pipl,Cp,Cp_0620,2,1,1,0,1,1,0
pipl,Cp,Cp_0621,3,5,3,2,0.951020408,0.945945946,0.005074462
pipl,Cs,Cs_0607,2,2,4,-2,1,0.96875,0.03125
pipl,Cs,Cs_0608,1,3,1,2,0.932432432,1,-0.067567568
pipl,Cs,Cs_0609,4,5,4,1,0.744897959,0.946526489,-0.20162853
pipl,Cs,Cs_0613,5,5,5,0,NA,NA,NA
pipl,Cs,Cs_0614,2,4,3,1,0.760273973,0.360683761,0.399590212
pipl,Cs,Cs_0620,2,3,0,3,0.125,NA,NA
pipl,Cs,Cs_0621,1,0,1,-1,NA,1,NA
pandp,Cc,Cc_0710,3,3,4,-1,0.405912042,0.431256968,-0.025344926
pandp,Cc,Cc_0711,3,3,5,-2,0.175117057,0.787113925,-0.611996868
pandp,Cc,Cc_0712,1,0,3,-3,NA,0.345101775,NA
pandp,Cc,Cc_0713a,3,1,2,-1,0.169669725,0.357009346,-0.187339621
pandp,Cc,Cc_0713b,4,3,4,-1,0.377975078,0.742379021,-0.364403943
pandp,Cc,Cc_0715,2,0,1,-1,NA,0.2,NA
pandp,Cc,Cc_0716a,3,3,4,-1,0.478464912,0.543033924,-0.064569011
