S/No.,Aggressor,Recipient,AggressorDominance,Recipientdominance,Relatedness,DominanceDifference,Trial,AggressionLevel,Set,Avoidance of recipient from aggressor,Avoidance during trial average,Avoidance before,DominanceDifferenceHL,Block
1,12,33,1,3,R,13,1A,1,1,0,1.33,5,H,2010
2,12,33,1,3,R,13,1A,6,2,2,,,H,2010
3,12,33,1,3,R,13,1A,0,3,2,,,H,2010
4,33,12,3,1,R,31,1A,0,1,0,0,0,L,2010
5,33,12,3,1,R,31,1A,0,2,0,,,L,2010
6,33,12,3,1,R,31,1A,0,3,0,,,L,2010
7,12,63,1,2,U,12,1A,0,1,1,4,7,H,2010
8,12,63,1,2,U,12,1A,20,2,5,,,H,2010
9,12,63,1,2,U,12,1A,1,3,6,,,H,2010
10,63,12,2,1,U,21,1A,0,1,0,0,1,L,2010
11,63,12,2,1,U,21,1A,0,2,0,,,L,2010
12,63,12,2,1,U,21,1A,0,3,0,,,L,2010
13,63,33,2,3,U,23,1A,4,1,1,1.33,2,H,2010
14,63,33,2,3,U,23,1A,20,2,2,,,H,2010
15,63,33,2,3,U,23,1A,7,3,1,,,H,2010
16,33,63,3,2,U,32,1A,0,1,1,0.33,0,L,2010
17,33,63,3,2,U,32,1A,1,2,0,,,L,2010
18,33,63,3,2,U,32,1A,0,3,0,,,L,2010
19,41,43,1,2,R,12,1B,11,1,5,2,6,H,2010
20,41,43,1,2,R,12,1B,3,2,0,,,H,2010
21,41,43,1,2,R,12,1B,3,3,1,,,H,2010
22,43,41,2,1,R,21,1B,0,1,0,0,1,L,2010
23,43,41,2,1,R,21,1B,0,2,0,,,L,2010
24,43,41,2,1,R,21,1B,0,3,0,,,L,2010
25,41,9,1,3,U,13,1B,0,1,0,1,2,H,2010
26,41,9,1,3,U,13,1B,13,2,3,,,H,2010
27,41,9,1,3,U,13,1B,4,3,0,,,H,2010
28,43,9,2,3,U,23,1B,1,1,0,0.67,4,H,2010
29,43,9,2,3,U,23,1B,1,2,1,,,H,2010
30,43,9,2,3,U,23,1B,0,3,1,,,H,2010
31,9,41,3,1,U,31,1B,0,1,0,0,2,L,2010
33,9,41,3,1,U,31,1B,0,3,0,,,L,2010
34,9,41,3,1,U,31,1B,0,1,0,,,L,2010
35,9,43,3,2,U,32,1B,0,2,0,0,3,L,2010
36,9,43,3,2,U,32,1B,0,3,0,,,L,2010
32,9,43,3,2,U,32,1B,2,2,0,,,L,2010
37,55,1,1,2,R,12,1C,1,1,3,3.67,5,H,2010
38,55,1,1,2,R,12,1C,2,2,7,,,H,2010
39,55,1,1,2,R,12,1C,0,3,1,,,H,2010
40,1,55,2,1,R,21,1C,0,1,0,0.33,0,L,2010
41,1,55,2,1,R,21,1C,0,2,0,,,L,2010
42,1,55,2,1,R,21,1C,0,3,1,,,L,2010
43,55,59,1,3,U,13,1C,3,1,1,1,5,H,2010
44,55,59,1,3,U,13,1C,0,2,0,,,H,2010
45,55,59,1,3,U,13,1C,4,3,2,,,H,2010
46,1,59,2,3,U,23,1C,0,1,0,0.33,0,H,2010
47,1,59,2,3,U,23,1C,0,2,1,,,H,2010
48,1,59,2,3,U,23,1C,0,3,0,,,H,2010
49,59,55,3,1,U,31,1C,0,1,0,0,3,L,2010
50,59,55,3,1,U,31,1C,0,2,0,,,L,2010
51,59,55,3,1,U,31,1C,0,3,0,,,L,2010
52,59,1,3,2,U,32,1C,0,1,0,0,1,L,2010
53,59,1,3,2,U,32,1C,0,2,0,,,L,2010
54,59,1,3,2,U,32,1C,0,3,0,,,L,2010
55,35,49,2,3,R,23,2A,0,1,0,2,6,H,2010
56,35,49,2,3,R,23,2A,1,2,6,,,H,2010
57,35,49,2,3,R,23,2A,0,3,0,,,H,2010
58,49,35,3,2,R,32,2A,0,1,0,0,2,L,2010
59,49,35,3,2,R,32,2A,0,2,0,,,L,2010
60,49,35,3,2,R,32,2A,0,3,0,,,L,2010
61,45,35,1,2,U,12,2A,4,1,2,2,3,H,2010
62,45,35,1,2,U,12,2A,8,2,4,,,H,2010
63,45,35,1,2,U,12,2A,1,3,0,,,H,2010
64,45,49,1,3,U,13,2A,3,1,2,1.67,1,H,2010
65,45,49,1,3,U,13,2A,1,2,2,,,H,2010
66,45,49,1,3,U,13,2A,1,3,1,,,H,2010
67,35,45,2,1,U,21,2A,0,1,0,0,0,L,2010
68,35,45,2,1,U,21,2A,0,2,0,,,L,2010
69,35,45,2,1,U,21,2A,0,3,0,,,L,2010
70,49,45,3,1,U,31,2A,0,1,0,0,0,L,2010
71,49,45,3,1,U,31,2A,0,2,0,,,L,2010
72,49,45,3,1,U,31,2A,0,3,0,,,L,2010
75,67,5,2,3,R,23,2B,1,3,1,0.33,0,H,2010
76,67,5,2,3,R,23,2B,0,1,0,,,H,2010
86,67,5,2,3,U,23,2B,0,2,0,,,H,2010
77,5,67,3,2,R,32,2B,0,2,0,0,3,L,2010
78,5,67,3,2,R,32,2B,0,3,0,,,L,2010
90,5,67,3,2,U,32,2B,0,3,0,,,L,2010
79,7,67,1,2,R,12,2B,3,1,0,1.33,4,H,2010
80,7,67,1,2,U,12,2B,12,2,3,,,H,2010
73,7,67,1,2,R,12,2B,5,1,1,,,H,2010
81,7,5,1,3,U,13,2B,0,3,2,0.67,0,H,2010
82,7,5,1,3,U,13,2B,1,1,0,,,H,2010
83,7,5,1,3,U,13,2B,1,2,0,,,H,2010
84,67,7,2,1,U,21,2B,0,3,0,0,1,L,2010
85,67,7,2,1,U,21,2B,0,1,0,,,L,2010
74,67,7,2,1,R,21,2B,0,2,0,,,L,2010
