treatment,replicate,perc_p,perc_c,proteinday,carboday,lifespan,lifetimeegg,dailyeggs,Ratio,Food
1A,1,0,36,0,99.2252116,31,11,0.35483871,(0:1),360
1A,2,0,36,0,95.3268,33,5,0.151515152,(0:1),360
1A,3,0,36,0,92.54,21,9,0.428571429,(0:1),360
1A,4,0,36,0,108.2693,15,6,0.4,(0:1),360
1A,5,0,36,0,92.1218,9.5,4,0.421052632,(0:1),360
1A,6,0,36,0,123.987,21,8,0.380952381,(0:1),360
1A,7,0,36,0,79.8825,21,8,0.380952381,(0:1),360
1A,8,0,36,0,93.483,17,7,0.411764706,(0:1),360
1A,9,0,36,0,105.5842565,35,19,0.542857143,(0:1),360
1A,10,0,36,0,113.5330627,23,11,0.47826087,(0:1),360
1A,11,0,36,0,102.82,34,10,0.294117647,(0:1),360
1A,12,0,36,0,127.0460332,10,9,0.9,(0:1),360
1A,13,0,36,0,70.85410835,6,2,0.333333333,(0:1),360
1A,14,0,36,0,111.5035746,12,4,0.333333333,(0:1),360
1A,15,0,36,0,72.88860818,6,2,0.333333333,(0:1),360
1A,16,0,36,0,87.1011139,34,17,0.5,(0:1),360
1A,17,0,36,0,62.40522813,6.5,3,0.461538462,(0:1),360
1A,18,0,36,0,103.0987141,27,5,0.185185185,(0:1),360
1A,19,0,36,0,70.33293827,8,1,0.125,(0:1),360
1A,20,0,36,0,95.20456772,17,9,0.529411765,(0:1),360
1A,21,0,36,0,95.50083262,17,5,0.294117647,(0:1),360
1A,22,0,36,0,120.8386085,38,12,0.315789474,(0:1),360
1A,23,0,36,0,96.64652688,9.5,2,0.210526316,(0:1),360
1A,24,0,36,0,83.91871857,12.5,4,0.32,(0:1),360
1A,25,0,36,0,109.3091972,13,16,1.230769231,(0:1),360
1A,26,0,36,0,98.38205088,21,16,0.761904762,(0:1),360
1A,27,0,36,.,.,.,.,.,(0:1),360
1A,28,0,36,0,109.7638176,25,12,0.48,(0:1),360
1A,29,0,36,0,69.83306983,23,6,0.260869565,(0:1),360
1A,30,0,36,0,98.53765033,17,16,0.941176471,(0:1),360
1A,31,0,36,0,115.6776766,19,10,0.526315789,(0:1),360
1A,32,0,36,0,131.9808237,21,21,1,(0:1),360
1A,33,0,36,0,99.0506491,19,18,0.947368421,(0:1),360
1A,34,0,36,0,90.9091702,21,14,0.666666667,(0:1),360
1A,35,0,36,0,87.9122499,31,4,0.129032258,(0:1),360
1A,36,0,36,0,130.8511781,23,22,0.956521739,(0:1),360
1B,1,0,18,0,93.41579223,19,12,0.631578947,(0:1),180
1B,2,0,18,0,126.2814617,9,1,0.111111111,(0:1),180
1B,3,0,18,0,91.06824442,10,2,0.2,(0:1),180
1B,4,0,18,0,79.33050535,31,19,0.612903226,(0:1),180
1B,5,0,18,0,110.7876461,10,5,0.5,(0:1),180
1B,6,0,18,0,126.2814617,12.5,1,0.08,(0:1),180
1B,7,0,18,0,100.4584357,12.5,5,0.4,(0:1),180
1B,8,0,18,0,91.06824442,11,2,0.181818182,(0:1),180
1B,9,0,18,0,98.11088787,18,13,0.722222222,(0:1),180
1B,10,0,18,0,98.11088787,19,3,0.157894737,(0:1),180
1B,11,0,18,0,114.5437226,26,19,0.730769231,(0:1),180
1B,12,0,18,0,121.586366,10,6,0.6,(0:1),180
1B,13,0,18,0,72.25511942,21,4,0.19047619,(0:1),180
1B,14,0,18,0,97.5338075,15,13,0.866666667,(0:1),180
1B,15,0,18,0,73.41237863,7,6,0.857142857,(0:1),180
1B,16,0,18,0,114.3963127,17,11,0.647058824,(0:1),180
1B,17,0,18,0,96.32428855,18,10,0.555555556,(0:1),180
1B,18,0,18,0,54.7361693,6.5,3,0.461538462,(0:1),180
1B,19,0,18,0,79.76572678,15,12,0.8,(0:1),180
1B,20,0,18,0,61.3331189,14,9,0.642857143,(0:1),180
1B,21,0,18,0,124.1184638,16,18,1.125,(0:1),180
1B,22,0,18,0,65.41709345,9,5,0.555555556,(0:1),180
1B,23,0,18,0,77.72434058,13,12,0.923076923,(0:1),180
1B,24,0,18,0,109.3065312,9,5,0.555555556,(0:1),180
1B,25,0,18,0,119.516034,19,20,1.052631579,(0:1),180
1B,26,0,18,0,100.052878,19,1,0.052631579,(0:1),180
1B,27,0,18,0,118.2397706,9,6,0.666666667,(0:1),180
1B,28,0,18,.,.,.,.,.,(0:1),180
1B,29,0,18,0,91.84524735,16,9,0.5625,(0:1),180
1B,30,0,18,0,104.8297824,13,12,0.923076923,(0:1),180
1B,31,0,18,0,109.0683686,19,27,1.421052632,(0:1),180
1B,32,0,18,0,101.4373204,17,12,0.705882353,(0:1),180
1B,33,0,18,0,79.61958507,18,7,0.388888889,(0:1),180
1B,34,0,18,0,103.6417442,18,10,0.555555556,(0:1),180
1B,35,0,18,0,76.32885572,15,8,0.533333333,(0:1),180
1B,36,0,18,0,108.0269789,18,13,0.722222222,(0:1),180
1C,1,0,9,0,71.51030353,8,1,0.125,(0:1),90
1C,2,0,9,0,49.36160063,4,6,1.5,(0:1),90
1C,3,0,9,0,95.52765545,9.5,3,0.315789474,(0:1),90
1C,4,0,9,0,80.67156148,6.5,4,0.615384615,(0:1),90
1C,5,0,9,0,89.83281942,15,14,0.933333333,(0:1),90
1C,6,0,9,0,176.7177022,29,9,0.310344828,(0:1),90
1C,7,0,9,0,70.76749883,34,5,0.147058824,(0:1),90
1C,8,0,9,0,96.76566327,21,11,0.523809524,(0:1),90
1C,9,0,9,0,80.67156148,6.5,2,0.307692308,(0:1),90
1C,10,0,9,0,68.29148317,9,1,0.111111111,(0:1),90
