"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
08:53:08.314,08:53:08.864,08:53:09.714,1.4,42.857
08:53:09.714,08:53:10.364,08:53:11.264,1.55,38.71
08:53:11.264,08:53:11.664,08:53:12.164,0.9,66.667
08:53:12.164,08:53:12.964,08:53:13.614,1.45,41.379
08:53:13.614,08:53:14.264,08:53:14.814,1.2,50
08:53:14.814,08:53:15.464,08:53:16.214,1.4,42.857
08:53:16.214,08:53:16.664,08:53:17.414,1.2,50
08:53:17.414,08:53:17.964,08:53:18.764,1.35,44.444
08:53:18.764,08:53:19.314,08:53:20.014,1.25,48
08:53:20.014,08:53:20.564,08:53:21.264,1.25,48
08:53:21.264,08:53:21.764,08:53:22.564,1.3,46.154
08:53:22.564,08:53:23.014,08:53:23.864,1.3,46.154
08:53:23.864,08:53:24.514,08:53:25.264,1.4,42.857
08:53:25.264,08:53:25.814,08:53:26.564,1.3,46.154
08:53:26.564,08:53:27.114,08:53:27.714,1.15,52.174
08:53:27.714,08:53:28.464,08:53:29.064,1.35,44.444
08:53:29.064,08:53:29.764,08:53:30.314,1.25,48
08:53:30.314,08:53:31.114,08:53:31.764,1.45,41.379
08:53:31.764,08:53:32.364,08:53:33.164,1.4,42.857
08:53:33.164,08:53:33.514,08:53:34.364,1.2,50
08:53:34.364,08:53:35.014,08:53:35.764,1.4,42.857
08:53:35.764,08:53:36.314,08:53:37.114,1.35,44.444
08:53:37.114,08:53:37.714,08:53:38.464,1.35,44.444
08:53:38.464,08:53:39.064,08:53:39.714,1.25,48
08:53:39.714,08:53:40.164,08:53:40.814,1.1,54.545
08:53:40.814,08:53:41.664,08:53:42.364,1.55,38.71
08:53:42.364,08:53:43.064,08:53:43.814,1.45,41.379
08:53:43.814,08:53:44.414,08:53:45.014,1.2,50
08:53:45.014,08:53:45.664,08:53:46.314,1.3,46.154
08:53:46.314,08:53:46.964,08:53:47.664,1.35,44.444
08:53:47.664,08:53:48.364,08:53:49.164,1.5,40
08:53:49.164,08:53:49.714,08:53:50.314,1.15,52.174
08:53:50.314,08:53:50.864,08:53:51.514,1.2,50
08:53:51.514,08:53:52.164,08:53:52.814,1.3,46.154
08:53:52.814,08:53:53.314,08:53:53.964,1.15,52.174
08:53:53.964,08:53:54.514,08:53:55.114,1.15,52.174
08:53:55.114,08:53:55.764,08:53:56.614,1.5,40
08:53:56.614,08:53:57.114,08:53:57.614,1,60
08:53:57.614,08:53:58.064,08:53:58.764,1.15,52.174
08:53:58.764,08:53:59.214,08:53:59.864,1.1,54.545
08:53:59.864,08:54:00.564,08:54:01.214,1.35,44.444
08:54:01.214,08:54:01.664,08:54:02.514,1.3,46.154
08:54:02.514,08:54:03.014,08:54:03.864,1.35,44.444
08:54:03.864,08:54:04.514,08:54:05.414,1.55,38.71
08:54:05.414,08:54:05.814,08:54:06.764,1.35,44.444
08:54:06.764,08:54:07.364,08:54:08.164,1.4,42.857
08:54:08.164,08:54:08.814,08:54:09.614,1.45,41.379
08:54:09.614,08:54:10.164,08:54:10.864,1.25,48
08:54:10.864,08:54:11.514,08:54:12.364,1.5,40
08:54:12.364,08:54:12.864,08:54:13.564,1.2,50
08:54:13.564,08:54:14.214,08:54:15.014,1.45,41.379
08:54:15.014,08:54:15.614,08:54:16.414,1.4,42.857
08:54:16.414,08:54:16.964,08:54:17.664,1.25,48
08:54:17.664,08:54:18.314,08:54:18.914,1.25,48
08:54:18.914,08:54:19.614,08:54:20.414,1.5,40
08:54:20.414,08:54:20.964,08:54:21.714,1.3,46.154
08:54:21.714,08:54:22.464,08:54:23.264,1.55,38.71
08:54:23.264,08:54:23.964,08:54:24.564,1.3,46.154
08:54:24.564,08:54:25.214,08:54:25.664,1.1,54.545
08:54:25.664,08:54:26.514,08:54:27.264,1.6,37.5
08:54:27.264,08:54:27.914,08:54:28.664,1.4,42.857
08:54:28.664,08:54:29.164,08:54:29.914,1.25,48
08:54:29.914,08:54:30.514,08:54:31.214,1.3,46.154
08:54:31.214,08:54:31.814,08:54:32.364,1.15,52.174
08:54:32.364,08:54:33.214,08:54:34.014,1.65,36.364
08:54:34.014,08:54:34.664,08:54:35.414,1.4,42.857
08:54:35.414,08:54:36.114,08:54:36.714,1.3,46.154
08:54:36.714,08:54:37.414,08:54:38.264,1.55,38.71
08:54:38.264,08:54:38.814,08:54:39.464,1.2,50
08:54:39.464,08:54:40.214,08:54:40.914,1.45,41.379
08:54:40.914,08:54:41.464,08:54:42.214,1.3,46.154
08:54:42.214,08:54:42.764,08:54:43.464,1.25,48
