Name,Group,Value
ASP,I2,-0.635817732
ASP,I2,-0.847718866
ASP,I2,-1.228827632
ASP,I2,-0.708263069
ASP,I2,-0.819916518
ASP,I2,-0.973360656
Cl,I2,-0.088272383
Cl,I2,-0.100787402
Cl,I2,-0.156162856
Cl,I2,-0.119500272
Cl,I2,-0.136518771
Cl,I2,-0.096082779
Br,I2,-0.169891458
Br,I2,-0.279974353
Br,I2,-0.099123141
Br,I2,-0.218878249
Br,I2,-0.104223807
Br,I2,-0.209876543
NO3,I2,-0.562927222
NO3,I2,-0.330245671
NO3,I2,-0.593512767
NO3,I2,-0.401525348
NO3,I2,-0.472022507
NO3,I2,-0.358906816
SO4,I2,-0.707168113
SO4,I2,-0.506146059
SO4,I2,-1.580226904
SO4,I2,-0.279116975
SO4,I2,-0.661157025
SO4,I2,-1.661585366
ASP,I1,-0.953726598
ASP,I1,-1.340937115
ASP,I1,-1.793424112
ASP,I1,-1.011804384
ASP,I1,-0.805008945
ASP,I1,-1.383196721
Cl,I1,-0.273224044
Cl,I1,-0.251968504
Cl,I1,-0.418293363
Cl,I1,-0.325909832
Cl,I1,-0.446311368
Cl,I1,-0.29563932
Br,I1,-0.471920717
Br,I1,-0.897627698
Br,I1,-0.362180709
Br,I1,-0.683994528
Br,I1,-0.260559517
Br,I1,-0.49382716
NO3,I1,-0.904704463
NO3,I1,-0.523560209
NO3,I1,-0.948930297
NO3,I1,-0.661731718
NO3,I1,-0.672085027
NO3,I1,-0.526835693
SO4,I1,-0.996464159
SO4,I1,-0.795372379
SO4,I1,-2.431118314
SO4,I1,-0.304491246
SO4,I1,-0.826446281
SO4,I1,-2.317073171
