Trial,Type,Point,X,Y
2_20_1_2,Trained,1,148.1666667,314.5
2_20_1_2,Trained,2,149.5,316.1666667
2_20_1_2,Trained,3,150.5,318.5
2_20_1_2,Trained,4,152.5,320.8333333
2_20_1_2,Trained,5,155.1666667,325.5
2_20_1_2,Trained,6,157.5,328.8333333
2_20_1_2,Trained,7,159.8333333,331.5
2_20_1_2,Trained,8,164.1666667,336.1666667
2_20_1_2,Trained,9,167.1666667,339.8333333
2_20_1_2,Trained,10,170.1666667,342.8333333
2_20_1_2,Trained,11,174.8333333,346.8333333
2_20_1_2,Trained,12,178.5,351.1666667
2_20_1_2,Trained,13,181.8333333,352.5
2_20_1_2,Trained,14,187.1666667,355.5
2_20_1_2,Trained,15,190.8333333,359.5
2_20_1_2,Trained,16,196.8333333,362.8333333
2_20_1_2,Trained,17,201.8333333,366.5
2_20_1_2,Trained,18,207.8333333,369.8333333
2_20_1_2,Trained,19,212.5,373.1666667
2_20_1_2,Trained,20,215.5,375.1666667
2_20_1_2,Trained,21,217.8333333,376.8333333
2_20_1_2,Trained,22,221.1666667,378.1666667
2_20_1_2,Trained,23,224.1666667,379.8333333
2_20_1_2,Trained,24,228.5,382.8333333
2_20_1_2,Trained,25,234.5,383.5
2_20_1_2,Trained,26,237.8333333,383.8333333
2_20_1_2,Trained,27,244.1666667,382.8333333
2_20_1_2,Trained,28,251.5,382.8333333
2_20_1_2,Trained,29,255.5,382.5
2_20_1_2,Trained,30,259.5,381.5
2_20_1_2,Trained,31,263.5,381.8333333
2_20_1_2,Trained,32,270.1666667,377.5
2_20_1_2,Trained,33,277.1666667,377.5
2_20_1_2,Trained,34,284.5,374.1666667
2_20_1_2,Trained,35,288.8333333,374.8333333
2_20_1_2,Trained,36,295.8333333,371.1666667
2_20_1_2,Trained,37,300.8333333,367.8333333
2_20_1_2,Trained,38,307.1666667,362.5
2_20_1_2,Trained,39,311.1666667,359.8333333
2_20_1_2,Trained,40,314.1666667,356.8333333
2_20_1_2,Trained,41,318.5,353.1666667
2_20_1_2,Trained,42,319.8333333,350.5
2_20_1_2,Trained,43,324.8333333,347.5
2_20_1_2,Trained,44,326.8333333,345.1666667
2_20_1_2,Trained,45,330.5,344.1666667
2_20_1_2,Trained,46,332.5,341.1666667
2_20_1_2,Trained,47,334.8333333,339.1666667
2_20_1_2,Trained,48,340.5,334.1666667
2_20_1_2,Trained,49,345.8333333,326.5
2_20_1_2,Trained,50,348.8333333,317.8333333
2_20_1_2,Trained,51,351.8333333,309.8333333
2_20_1_2,Trained,52,354.8333333,303.5
2_20_1_2,Trained,53,357.5,299.1666667
2_20_1_2,Trained,54,361.1666667,292.1666667
2_20_1_2,Trained,55,364.1666667,285.5
2_20_1_2,Trained,56,364.8333333,281.5
2_20_1_2,Trained,57,367.8333333,277.8333333
2_20_1_2,Trained,58,369.5,274.5
2_20_1_2,Trained,59,370.1666667,271.8333333
2_20_1_2,Trained,60,373.1666667,269.8333333
2_20_1_2,Trained,61,373.8333333,267.8333333
2_20_1_2,Trained,62,375.1666667,262.5
2_20_1_2,Trained,63,376.8333333,260.5
2_20_1_2,Trained,64,377.5,260.1666667
2_20_1_2,Trained,65,378.5,258.8333333
2_20_1_2,Trained,66,380.5,256.8333333
2_20_1_2,Trained,67,381.5,249.1666667
2_20_1_2,Trained,68,381.5,242.5
2_20_1_2,Trained,69,383.1666667,237.5
2_20_1_2,Trained,70,383.1666667,232.5
2_20_1_2,Trained,71,383.5,228.1666667
2_20_1_2,Trained,72,384.1666667,224.5
2_20_1_2,Trained,73,385.1666667,221.5
2_20_1_2,Trained,74,385.8333333,217.5
2_20_1_2,Trained,75,386.1666667,213.8333333
2_20_1_2,Trained,76,386.8333333,210.1666667
2_20_1_2,Trained,77,387.8333333,206.8333333
2_20_1_2,Trained,78,389.1666667,203.5
2_20_1_2,Trained,79,389.1666667,200.1666667
2_20_1_2,Trained,80,389.5,198.1666667
2_20_1_2,Trained,81,390.1666667,195.1666667
2_20_1_2,Trained,82,390.8333333,192.8333333
2_20_1_2,Trained,83,391.5,190.8333333
2_20_1_2,Trained,84,391.8333333,189.5
2_20_1_2,Trained,85,392.1666667,187.5
2_20_1_2,Trained,86,392.5,186.1666667
2_20_1_2,Trained,89,392.1666667,181.1666667
2_20_1_2,Trained,90,394.1666667,179.1666667
2_20_1_2,Trained,91,397.1666667,179.5
2_20_1_2,Trained,92,399.8333333,180.5
2_20_1_2,Trained,93,402.5,181.8333333
2_20_1_2,Trained,94,402.8333333,183.5
2_20_1_2,Trained,95,405.5,186.1666667
2_20_1_2,Trained,96,407.5,188.1666667
2_20_1_2,Trained,97,408.8333333,190.1666667
2_20_1_2,Trained,98,409.5,191.1666667
2_20_1_2,Trained,99,410.5,193.1666667
2_20_1_2,Trained,100,414.1666667,194.8333333
2_20_1_2,Trained,101,414.8333333,197.5
2_20_1_2,Trained,102,418.8333333,200.8333333
2_20_1_2,Trained,103,419.1666667,202.1666667
2_20_1_2,Trained,104,420.1666667,203.1666667
2_20_1_2,Trained,105,421.1666667,204.1666667
2_20_1_2,Trained,106,424.5,204.8333333
2_20_1_2,Trained,107,423.5,210.1666667
2_20_1_2,Trained,108,425.5,217.1666667
2_20_1_2,Trained,109,427.8333333,224.8333333
2_20_1_2,Trained,110,431.1666667,228.8333333
2_20_1_2,Trained,111,431.5,233.1666667
2_20_1_2,Trained,112,434.5,238.8333333
2_20_1_2,Trained,113,436.8333333,241.8333333
2_20_1_2,Trained,114,439.5,250.1666667
