﻿Year,Day,SMURF,SMEL,Sampling Interval,Rate
2013,130606,CF01,NA,NA,NA
2013,130606,CF02,0,16,0
2013,130606,CF03,0,16,0
2013,130606,CF04,0,16,0
2013,130606,OR01,7,16,0.4375
2013,130606,OR02,0,16,0
2013,130606,OR03,0,16,0
2013,130606,OR04,2,16,0.125
2013,130618,CF01,0,12,0
2013,130618,CF02,0,12,0
2013,130618,CF03,0,12,0
2013,130618,CF04,0,12,0
2013,130618,OR01,0,12,0
2013,130618,OR02,0,12,0
2013,130618,OR03,1,12,0.083333333
2013,130618,OR04,0,12,0
2013,130702,CF01,0,14,0
2013,130702,CF02,0,14,0
2013,130702,CF03,0,14,0
2013,130702,CF04,0,14,0
2013,130702,OR01,1,14,0.071428571
2013,130702,OR02,0,14,0
2013,130702,OR03,0,14,0
2013,130702,OR04,0,14,0
2013,130717,CF01,1,15,0.066666667
2013,130717,CF02,0,15,0
2013,130717,CF03,1,15,0.066666667
2013,130717,CF04,1,15,0.066666667
2013,130717,OR01,1,15,0.066666667
2013,130717,OR02,0,15,0
2013,130717,OR03,0,15,0
2013,130717,OR04,0,15,0
2014,140528,CF01,0,14,0
2014,140528,CF02,1,14,0.071428571
2014,140528,CF03,1,14,0.071428571
2014,140528,CF04,3,14,0.214285714
2014,140528,OR01,5,14,0.357142857
2014,140528,OR02,2,14,0.142857143
2014,140528,OR03,4,14,0.285714286
2014,140528,OR04,9,14,0.642857143
2014,140610,CF01,1,13,0.076923077
2014,140610,CF02,1,13,0.076923077
2014,140610,CF03,0,13,0
2014,140610,CF04,0,13,0
2014,140610,OR01,0,13,0
2014,140610,OR02,1,13,0.076923077
2014,140610,OR03,1,13,0.076923077
2014,140610,OR04,1,13,0.076923077
2014,140625,CF01,5,15,0.333333333
2014,140625,CF02,6,15,0.4
2014,140625,CF03,3,15,0.2
2014,140625,CF04,3,15,0.2
2014,140625,OR01,12,15,0.8
2014,140625,OR02,3,15,0.2
2014,140625,OR03,4,15,0.266666667
2014,140625,OR04,2,15,0.133333333
2015,150504,CF01,0,11,0
2015,150504,CF02,0,11,0
2015,150504,CF03,0,11,0
2015,150504,CF04,0,11,0
2015,150504,OR01,0,11,0
2015,150504,OR02,0,11,0
2015,150504,OR03,0,11,0
2015,150504,OR04,0,11,0
2015,150518,CF01,0,14,0
2015,150518,CF02,0,14,0
2015,150518,CF03,0,14,0
2015,150518,CF04,0,14,0
2015,150518,OR01,0,14,0
2015,150518,OR02,0,14,0
2015,150518,OR03,0,14,0
2015,150518,OR04,0,14,0
2015,150601,CF01,0,14,0
2015,150601,CF02,0,14,0
2015,150601,CF03,0,14,0
2015,150601,CF04,0,14,0
2015,150601,OR01,0,14,0
2015,150601,OR02,0,14,0
2015,150601,OR03,1,14,0.071428571
2015,150601,OR04,0,14,0
2015,150615,CF01,0,14,0
2015,150615,CF02,0,14,0
2015,150615,CF03,0,14,0
2015,150615,CF04,0,14,0
2015,150615,OR01,0,14,0
2015,150615,OR02,0,14,0
2015,150615,OR03,0,14,0
2015,150615,OR04,0,14,0
2015,150629,CF01,0,15,0
2015,150629,CF02,0,15,0
2015,150629,CF03,0,15,0
2015,150629,CF04,0,15,0
2015,150629,OR01,0,15,0
2015,150629,OR02,0,15,0
2015,150629,OR03,0,15,0
2015,150629,OR04,0,15,0
2016,160517,CF01,3,14,0.214285714
