"siteID","used","datetimeLocal","x_nad83z12","y_nad83z12","day","can","prey","tpi","northness","snowCm","distMoto","distNonmoto","distFeed","hunt"
169,0,"2019-01-11 17:00:00",537751.120869927,4831711.76629283,1,6.49878692626953,0.294358566601186,-1.73803150653839,-0.99355678827297,53.34,2938.49324456567,17.2379275266298,13761.9819201948,1
169,0,"2019-01-11 17:00:00",525177.790695727,4830119.84580804,1,0,-0.316678965857978,-0.457659959793091,-0.991607324537591,53.34,1240.09021045891,4392.42987137085,6999.29479300718,1
169,0,"2019-01-11 17:00:00",536063.952521347,4831081.29568074,1,31.5369663238525,-0.148704401351039,0.215893566608429,-0.117771828298304,53.34,1477.06503088973,142.039813731485,12063.7096996356,1
169,0,"2019-01-11 17:00:00",532289.91037786,4826134.83552497,1,7.59737539291382,0.563506394991652,-0.246704965829849,0.0927949110373816,53.34,3254.37295993215,5639.60893827337,6087.28830582792,1
169,0,"2019-01-11 17:00:00",529836.918982603,4831362.24503305,1,0,-0.0982626385824604,0.696008384227753,0.0180187129562416,53.34,540.623255691612,4952.32949882284,8680.95125940329,1
170,0,"2019-01-06 21:01:00",532681.444943056,4815574.94163122,0,0,-0.321856820220044,2.70755553245544,0.989922370573371,99,7667.80155034502,7210.76545118627,6799.26138892727,1
170,0,"2019-01-06 21:01:00",519096.576486818,4817281.6549249,0,0,-0.149326094487832,1.07446348667145,0.588480989655317,50.8,100.167763057033,4578.54247028631,1577.18529622939,1
170,0,"2019-01-06 21:01:00",523233.856450871,4824155.62774595,0,0,-0.260090010915871,-0.116309992969036,0.24271969614404,26.8224,1273.35003351644,4527.82811132802,1636.39569181448,1
170,0,"2019-01-06 21:01:00",524272.235686995,4815014.39256202,0,39.4670906066895,-0.309678137101562,0.261836618185043,0.235294075929144,43,2323.9242222743,2312.61138054347,3029.43480429258,1
170,0,"2019-01-06 21:01:00",521792.069342092,4822795.08519992,0,0,-0.319581902496824,-0.0635183975100517,0.199793893000957,26.8224,220.247888730227,4711.36979106076,2174.11960565787,1
