area,FID,line,elev(m),lat,long,imagery aspen?,canopy aspen in field?,subcanopy aspen in field?,juvenile aspen in field?,canopy_comparison
east west fork,303,line1062,3200.5,37.518173,-106.789742,n,NO,NO,NO,nNO
east west fork,304,line1062,3205.8,37.518135,-106.790329,n,NO,NO,NO,nNO
east west fork,305,line1062,3211,37.518114,-106.790966,n,NO,NO,NO,nNO
east west fork,306,line1062,3219.8,37.517963,-106.791557,n,NO,NO,NO,nNO
east west fork,307,line1062,3231.9,37.518071,-106.792152,n,NO,NO,NO,nNO
east west fork,308,line1062,3237,37.518129,-106.792533,n,NO,NO,NO,nNO
east west fork,309,line1062,3248.8,37.517936,-106.793097,n,NO,NO,NO,nNO
east west fork,310,line1062,3257.6,37.517748,-106.793687,n,NO,NO,NO,nNO
east west fork,311,line1062,3268,37.51742,-106.794168,n,NO,NO,NO,nNO
east west fork,312,line1062,3275.9,37.517341,-106.794804,n,NO,NO,NO,nNO
east west fork,313,line1062,3284.7,37.517173,-106.795385,n,NO,NO,NO,nNO
east west fork,314,line1062,3288.3,37.516781,-106.795826,n,NO,NO,NO,nNO
east west fork,315,line1062,3293.2,37.516289,-106.795794,n,NO,NO,NO,nNO
east west fork,316,line1062,3301.1,37.515818,-106.796039,n,NO,NO,NO,nNO
east west fork,317,line1062,3308.1,37.51542,-106.796477,n,NO,NO,NO,nNO
east west fork,318,line1062,3312.4,37.515121,-106.79671,n,NO,NO,NO,nNO
east west fork,319,line1062,3324,37.514584,-106.796708,n,NO,NO,NO,nNO
east west fork,320,line1062,3332.5,37.514094,-106.796686,n,NO,NO,NO,nNO
east west fork,321,line1062,3342.5,37.513554,-106.796673,n,NO,NO,NO,nNO
east west fork,322,line1062,3349.6,37.513098,-106.796378,n,NO,NO,NO,nNO
east west fork,323,line1062,3357.8,37.512558,-106.796365,n,NO,NO,NO,nNO
east west fork,324,line1062,3368.7,37.512073,-106.796514,n,NO,NO,NO,nNO
east west fork,325,line1062,3378.5,37.511572,-106.796539,n,NO,NO,NO,nNO
east west fork,326,line1062,3384.6,37.511083,-106.796519,n,NO,NO,NO,nNO
east west fork,327,line1062,3392.6,37.510569,-106.796597,n,NO,NO,NO,nNO
east west fork,328,line1062,3397.2,37.510056,-106.796494,n,NO,NO,NO,nNO
east west fork,329,line1062,3403.9,37.509515,-106.796481,n,NO,NO,NO,nNO
east west fork,330,line1062,3406.8,37.509085,-106.796282,n,NO,NO,NO,nNO
east west fork,331,line1062,3408.7,37.508653,-106.796272,n,NO,NO,NO,nNO
east west fork,332,line1062,3413.9,37.508166,-106.79626,n,NO,NO,NO,nNO
east west fork,333,line1062,3417.1,37.507738,-106.796533,n,NO,NO,NO,nNO
east west fork,334,line1062,3420.5,37.507226,-106.796427,n,NO,NO,NO,nNO
east west fork,335,line1062,3424.8,37.506728,-106.796415,n,NO,NO,NO,nNO
east west fork,336,line1062,3432.5,37.506223,-106.796572,n,NO,NO,NO,nNO
east west fork,337,line1062,3443,37.505711,-106.796674,n,NO,NO,NO,nNO
east west fork,338,line1062,3449.8,37.505242,-106.796971,n,NO,NO,NO,nNO
east west fork,339,line1062,3468.6,37.504779,-106.79719,n,NO,NO,NO,nNO
east west fork,340,line1062,3479.7,37.504287,-106.797017,n,NO,NO,NO,nNO
east west fork,341,line1062,3484.1,37.503897,-106.797461,n,NO,NO,NO,nNO
east west fork,342,line1062,3492.9,37.503696,-106.798024,n,NO,NO,NO,nNO
east west fork,343,line1062,3505.5,37.503686,-106.798702,n,NO,NO,NO,nNO
east west fork,344,line1062,3524.8,37.503585,-106.799324,n,NO,NO,NO,nNO
east west fork,992,line1786,3209.3,37.548441,-106.752385,y,YES,YES,YES,yYES
east west fork,993,line1786,3224.1,37.548295,-106.751794,n,YES,YES,YES,nYES
east west fork,994,line1786,3237.6,37.547884,-106.751353,n,NO,NO,YES,nNO
east west fork,995,line1786,3244.1,37.547474,-106.750912,n,YES,YES,YES,nYES
east west fork,996,line1786,3250.3,37.547063,-106.75047,n,YES,NO,YES,nYES
east west fork,997,line1786,3265.8,37.547016,-106.749823,n,NO,NO,NO,nNO
east west fork,998,line1786,3277.4,37.546651,-106.749356,n,YES,YES,YES,nYES
east west fork,1032,line1786,3417.4,37.536535,-106.734562,n,NO,NO,NO,nNO
east west fork,1033,line1786,3419.2,37.53608,-106.734266,n,NO,NO,NO,nNO
east west fork,1034,line1786,3420.1,37.535666,-106.734014,n,NO,NO,NO,nNO
east west fork,1035,line1786,3421,37.53525,-106.733951,n,NO,NO,NO,nNO
east west fork,1036,line1786,3421.9,37.534832,-106.733694,n,NO,NO,YES,nNO
east west fork,1037,line1786,3423,37.534397,-106.733457,n,NO,NO,NO,nNO
east west fork,1038,line1786,3423.8,37.533985,-106.733073,n,NO,NO,YES,nNO
east west fork,1039,line1786,3425.1,37.533574,-106.732632,n,NO,NO,NO,nNO
east west fork,1040,line1786,3427,37.533163,-106.732191,n,NO,NO,NO,nNO
east west fork,1041,line1786,3428.3,37.533024,-106.731704,n,NO,NO,NO,nNO
east west fork,1042,line1786,3428.6,37.533215,-106.731115,n,NO,NO,NO,nNO
east west fork,1043,line1786,3428.7,37.533041,-106.730541,n,NO,NO,NO,nNO
east west fork,472,line1786,3291,4156908.5,345502.4,n,NO,NO,NO,nNO
east west fork,473,line1786,3303,4156886.7,345540.5,n,NO,NO,NO,nNO
east west fork,474,line1786,3307,4156926.6,345581.7,n,YES,YES,YES,nYES
east west fork,475,line1786,3312,4156935.3,345637.6,n,NO,NO,NO,nNO
