Site,Leaf,Height,Stem,Cmass,Tmass,ID,Year,Cormlets,Protocorms,Stage,Flower,Gender,Flwr,Rust,RepMass,Amass,Bmass,CltMass,CltShtMass,Cvol,CltVol,Year2Flower
DZ,6.2,16.6,3.03,4.287399348,2.8974,a2,2006,0,,non,no,,0,no,,,,,,,,0
DZ,5.6,11.6,1.98,0.813944128,,a2,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.2,,5.96,13.97999344,,a2,2009,0,,male,yes,0,1,no,,,5.3,,,5,,3
DZ,6,13.5,3.29,5.147493021,3.0968,a8,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.1,10.4,2.85,3.691949882,,a8,2007,0,,male,yes,0,1,no,,,,,,,,1
DZ,10.1,19.2,6.82,16.82491866,,a8,2008,0,0,non,no,,0,no,,,2.428,,,9,,2
DZ,4,,1.85,0.383897292,,a8,2009,0,,non,no,,0,no,,,4.3,,,5,,3
DZ,4.3,8.4,1.99,0.847024654,1.03,a8,2011,0,,non,no,,0,no,,0.65,0.3,0.05,,1,0.25,5
DZ,6,18.6,2.21,1.574796224,1.8088,b1,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.6,13.4,3.51,5.875264591,,b1,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.6,21.8,6.05,14.27771817,,b1,2008,0,3,male,yes,0,1,no,,,3.0016,,,4,,2
DZ,15,,8.9,23.70566805,30.4,b1,2009,0,,female,yes,1,1,no,5.1,12.2,12.4,,,12,,3
DZ,,,4.89,10.44037717,,b1,2011,0,,non,no,,0,yes,,,4.23,,,4.5,,5
DZ,6,17.9,3.41,5.544459332,2.9171,b7,2006,0,,non,no,,0,no,,,,,,,,0
DZ,7.1,12.1,3.19,4.816687762,,b7,2007,0,,non,no,,0,no,,,,,,,,1
DZ,12,18.3,5.99,14.07923501,15.8524,b7,2008,0,2,non,no,,0,no,,,9.2778,,,10,,2
DZ,13,,9.56,25.88898276,31.6,b7,2009,0,,female,yes,1,1,no,4.9,15.7,11,,,11,,3
DZ,,7.4,2.45,2.368728846,2.35,b7,2011,2,,non,no,,0,yes,,0.68,1.67,,,2,,5
DZ,6,25.7,2.66,3.063419889,2.9561,c12,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.1,15.6,3.05,4.3535604,,c12,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.8,25.5,6.4,15.43553658,19.2995,c12,2008,0,0,male,yes,0,1,no,,,10.4334,,,11,,2
DZ,12.9,,9.18,24.63192278,34.2,c12,2009,1,,female,yes,1,1,no,4.7,19.2,10.1,0.3,,9.5,0.5,3
DZ,,,5.68,13.05373871,,c12,2010,0,,male,yes,0,1,,,,8.1,,,,,
DZ,5.5,20,5.83,13.5499466,8.13,c12,2011,0,,male,yes,0,1,yes,,3.81,4.32,,,4.5,,5
DZ,6.1,16.7,2.68,3.129580941,2.5762,d11,2006,0,,non,no,,0,no,,,,,,,,0
DZ,6.9,14.4,2.82,3.592708304,,d11,2007,0,,non,no,,0,no,,,,,,,,1
DZ,,21.5,4.29,8.455545611,,d11,2008,1,0,non,no,,0,no,,,1.8035,,,3,,2
DZ,7.8,,4.1,7.827015619,4.1,d11,2009,3,,non,no,,0,no,,2.9,1.6,0.8,,2,1,3
DZ,3.5,10.5,1.54,-0.641599011,0.7,d11,2011,0,,non,no,,0,no,,0.33,0.37,,,0.5,,5
DZ,5.9,22.3,3.19,4.816687762,3.4998,d5,2006,0,,non,no,,0,no,,,,,,,,0
DZ,6,12.3,2.69,3.162661467,,d5,2007,0,,non,no,,0,no,,,,,,,,1
DZ,10.7,17.3,5.69,13.08681924,14.8408,d5,2008,0,0,non,no,,0,no,,,8.5604,,,9,,2
DZ,12.9,,9.34,25.16121119,24.4,d5,2009,1,,female,yes,1,1,no,5.8,5.6,9.9,0.5,,10.5,0.5,3
DZ,,,4.78,10.07649138,,d5,2010,0,,female,yes,1,1,,,,10.23,,,27.97,,
DZ,3.4,12.6,3.58,6.106828272,6.99,d5,2011,0,,non,no,,0,yes,,1.37,5.32,0.25,,5,0.4,5
DZ,6,15.4,3.05,4.3535604,2.2502,e10,2006,0,,non,no,,0,no,,,,,,,,0
DZ,9.4,16.3,3.24,4.982090392,,e10,2007,0,,non,no,,0,no,,,,,,,,1
DZ,15.7,24,6.2,14.77392606,,e10,2008,0,2,male,yes,0,1,no,,,7.7577,,,8,,2
DZ,12.5,,9.07,24.26803699,29.2,e10,2009,3,,female,yes,1,1,no,,15.5,13.7,1.4,,13,2,3
DZ,,,,,,e10,2010,0,,female,yes,1,1,,,,7.77,,,,,
DZ,6.3,14.1,2.99,4.155077244,3.0401,e4,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.3,13.3,3.06,4.386640925,,e4,2007,0,,non,no,,0,no,,,,,,,,1
DZ,17.6,25.5,7.75,19.90140757,,e4,2008,0,2,male,yes,0,1,no,,,11.3155,,,11,,2
DZ,9.5,35.3,12.3,34.95304686,36.48,e4,2011,0,,male,yes,0,1,yes,0.75,24.98,11.5,0.09,,12,0.1,5
DZ,6.2,25.6,2.92,3.923513563,3.8863,f3,2006,0,,non,no,,0,no,,,,,,,,0
DZ,8.1,20.2,3.56,6.04066722,,f3,2007,0,,non,no,,0,no,,,,,,,,1
DZ,14.2,31.4,7.51,19.10747495,,f3,2008,1,4,male,yes,0,1,no,,,12.7631,,,13,,2
DZ,13.8,,12.37,35.18461054,32.7,f3,2009,0,,female,yes,1,1,no,,17.7,15,,,14,,3
