bird_id,sample_day,sample_month,sample_year,sample_hour,sex,age,killing_proportion,husbandry_disturbance,days_in_captivity,sample_setting,site,elevation,side_of_island,malaria_infection_status
420,5,April,2019,8,male,asy,0,no,7,lab,Mauna Kea,high,dry,negative
425,26,March,2019,8,male,asy,0,no,8,lab,Mauna Loa,high,wet,negative
426,26,March,2019,8,male,asy,0,no,7,lab,Manuka,low,dry,negative
277,20,March,2018,9,male,asy,1.00E-07,no,NA,field,Manuka,low,dry,negative
273,19,March,2018,8,female,asy,0.074433657,no,NA,field,Mauna Kea,high,dry,negative
272,19,March,2018,8,female,asy,0.114886731,no,NA,field,Mauna Kea,high,dry,negative
388,17,March,2018,8,female,asy,0.120845921,no,NA,field,Private Property,low,wet,positive
292,24,March,2018,7,male,asy,0.221326165,no,NA,field,Manuka,low,dry,negative
262,13,March,2018,8,female,sy,0.355555556,no,NA,field,Mauna Kea,high,dry,negative
403,5,April,2019,8,male,asy,0.388443018,no,10,lab,Manuka,low,dry,negative
395,14,March,2019,10,male,asy,0.40227704,no,10,lab,Manuka,low,dry,negative
424,12,April,2019,8,male,asy,0.422297297,no,12,lab,Mauna Kea,high,dry,negative
436,23,March,2019,8,male,asy,0.536885246,no,8,lab,Mauna Loa,high,wet,negative
415,20,April,2019,8,male,asy,0.577245509,no,8,lab,Mauna Kea,high,dry,negative
389,20,March,2018,8,male,sy,0.58560794,no,NA,field,Manuka,low,dry,negative
269,13,March,2018,10,male,sy,0.6,no,NA,field,Mauna Kea,high,dry,negative
299,28,March,2018,8,male,asy,0.608966376,no,NA,field,Manuka,low,dry,positive
295,27,March,2018,7,male,asy,0.696629213,no,NA,field,Mauna Kea,high,dry,negative
419,12,April,2019,8,male,asy,0.721283784,no,12,lab,Mauna Kea,high,dry,negative
285,23,March,2018,7,female,asy,0.729457364,no,NA,field,Mauna Loa,high,wet,negative
410,23,March,2019,8,male,asy,0.784836066,no,7,lab,Manuka,low,dry,negative
408,14,March,2019,10,male,asy,0.791271347,no,8,lab,Manuka,low,dry,positive
402,31,March,2019,12,male,asy,0.793103448,yes,10,lab,Mauna Loa,high,wet,negative
405,28,March,2019,15,male,asy,0.807606264,yes,7,lab,Mauna Loa,high,wet,negative
416,5,April,2019,8,male,asy,0.817014446,no,6,lab,Manuka,low,dry,positive
423,15,April,2019,8,male,asy,0.817910448,no,9,lab,Mauna Kea,high,dry,negative
298,27,March,2018,9,female,asy,0.831932773,no,NA,field,Mauna Kea,high,dry,negative
293,24,March,2018,8,female,asy,0.834740651,no,NA,field,Manuka,low,dry,negative
414,10,April,2019,8,male,asy,0.835205993,no,7,lab,Mauna Loa,high,wet,negative
421,17,April,2019,8,male,asy,0.840686275,no,11,lab,Mauna Kea,high,dry,negative
391,14,March,2019,10,male,asy,0.844402277,no,8,lab,Manuka,low,dry,negative
270,19,March,2018,8,male,asy,0.848942598,no,NA,field,Mauna Kea,high,dry,negative
281,22,March,2018,7,female,asy,0.857819905,no,NA,field,Mauna Kea,high,dry,negative
400,17,April,2019,8,male,asy,0.859068627,no,11,lab,Mauna Kea,high,dry,negative
282,22,March,2018,8,male,asy,0.860696517,no,NA,field,Mauna Kea,high,dry,negative
418,10,April,2019,8,male,asy,0.865168539,no,9,lab,Manuka,low,dry,negative
296,27,March,2018,7,male,sy,0.868894602,no,NA,field,Mauna Kea,high,dry,negative
401,12,April,2019,8,male,asy,0.881756757,no,10,lab,Manuka,low,dry,positive
393,28,March,2019,15,male,asy,0.890380313,yes,8,lab,Manuka,low,dry,negative
427,29,March,2018,8,male,asy,0.907249467,no,NA,field,Private Property,low,wet,positive
422,26,March,2019,8,male,asy,0.90990991,no,7,lab,Manuka,low,dry,negative
