"Table S2. AIC values, weights, and maximum pseudo-likelihood estimates for all tested FSC models. Population (pop) sizes are in number of individuals, migration rates (MIG) are in number of individuals per generation moving from the first population into the second, moving forward in time toward the present. Times are in years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,AIC,deltaAIC,AICw,Pop size East,Pop size californiae,Pop size splendida,Pop size East pre-bottleneckNPOP0PB,Pop size californiae pre-bottleneck,Pop size splendida pre-bottleneck,Population size west ancestor,Population size root ancestor,TDIV,mutation rate,TRESIZE,MIG East to splendida,MIG splendida to east,MIG californiae to spendida,MIG splendida to californiae,Pop size west ancestor pre-bottleneck,TCONT2,TCONT1,MIG East to West,MIG West to east,TCONTACT,TSEPARATE,MIG east to splendida A,MIG splendida to east A,MIG californiae to splendida A,MIG splandida to californiae A
"Hist. SecCon, recent resize",33841.1,0,1,522400,394500,404400,20100,7900,20400,12200,10200,1946000,1.04E-07,1434500,0.72,3.98,3.74,0.31,NA,2752500,591300,0.49,4.93,NA,NA,NA,NA,NA,NA
"All M, recent resize",33900.1,59,0,525100,390100,455500,27200,7500,18900,29000,7100,2207900,1.04E-07,1432600,0.27,3.73,3.41,0.21,NA,NA,NA,0.01,22.74,NA,NA,NA,NA,NA,NA
Historic secondary contact,33926.6,85.5,0,522400,381900,398200,NA,NA,NA,12700,34100,1649500,1.04E-07,NA,2.32,6.77,7.9,1.05,NA,2549800,204400,0.13,13.62,NA,NA,NA,NA,NA,NA
"Current M, recent resize",34039.1,198,0,521100,379600,381800,44900,12800,1600,15100,12100,2814800,1.04E-07,1572500,0.06,4.65,3,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"All M, resize",34104.7,263.6,0,522500,335700,426600,18300,NA,NA,31600,31900,1487500,1.04E-07,1914700,0.68,2.83,2.51,0.45,44900,NA,NA,0.36,0.86,NA,NA,NA,NA,NA,NA
"Recent SecCon, recent resize",34145.7,304.6,0,521300,377200,389900,37200,2400,35000,28300,11300,2864900,1.05E-07,1831000,0.05,5.56,2.78,0.18,NA,NA,NA,NA,NA,1744600,NA,NA,NA,NA,NA
"All M, resize",34209,367.9,0,522400,325000,448100,NA,NA,NA,27600,20900,2143900,1.04E-07,NA,0.33,3.41,3.85,0.23,NA,NA,NA,0.01,11.49,NA,NA,NA,NA,NA,NA
"Star tree, multiple SecCon",34224.4,383.3,0,524300,287300,425500,NA,NA,NA,26100,3800,NA,1.02E-07,NA,2.06,26.37,0.09,6.48,NA,1181800,30500,NA,NA,NA,329900,1.85,1.85,12.69,0.03
"Current M, old resize",34232.1,391,0,522500,361400,427800,40400,NA,NA,12600,6300,2029400,1.04E-07,2185000,0.7,3.89,3.2,0.15,16000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Current migration,34244,402.9,0,526200,342000,385700,NA,NA,NA,36400,3800,2281400,1.04E-07,NA,0.2,4.4,4.1,0.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Recent secondary contact,34273.5,432.4,0,521600,313500,384700,NA,NA,NA,5100,8200,2604800,1.04E-07,NA,0.19,4.12,3.83,0.09,NA,NA,NA,NA,NA,2449400,NA,NA,NA,NA,NA
"Star tree, SecCon",34453.8,612.7,0,521600,285500,385300,NA,NA,NA,40700,4300,NA,1.03E-07,NA,0.02,4.39,3.95,0.04,NA,NA,NA,NA,NA,3832800,NA,NA,NA,NA,NA
"Hist. SecCon, old resize",43064,9222.9,0,403700,34300,19500,33600,NA,NA,293900,81300,-666200,8.10E-08,4361100,0.05,15.77,2.72,12.89,27300,-230700,-1037400,0.91,0.21,NA,NA,NA,NA,NA,NA
No migration,43855,10013.9,0,389200,108900,141100,NA,NA,NA,210300,54100,460900,7.12E-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
