﻿PUBLICATION,group,order,family,genus,species,FST,statistic,MS,GF,PM,DM,REGION,MaxDP,MSS,MARKER
Maguire et al. 2000,Eudicots,Lamiales,Acanthaceae,Avicennia,Avicennia_marina,0.41,AMOVA_FST,outcrossing,shrub,small insects,gravity,tropical,9900,14,microsatellites
Colling et al. 2010,Monocots,Asparagales,Amaryllidaceae,Narcissus,Narcissus_pseudonarcissus,0.26,AMOVA_FST,outcrossing,non-woody,large insects,gravity,temperate,95.6,14,RAPD
Cota et al. 2017,Eudicots,Sapindales,Anacardiaceae,Anacardium,Anacardium_humile,0.075,AMOVA_FST,outcrossing,shrub,large insects,biotic,tropical,280,30,microsatellites
Lemos et al. 2015,Eudicots,Sapindales,Anacardiaceae,Schinus,Schinus_molle,0.29,AMOVA_FST,outcrossing,tree,small insects,biotic,tropical,300,31,AFLP
Meirmans et al. 2011,Eudicots,Apiales,Apiaceae,Ligusticum,Ligusticum_mutellina,0.14,AMOVA_FST,mixed-mating,non-woody,small insects,abiotic,temperate,808,3,AFLP
Meirmans et al. 2011,Eudicots,Apiales,Apiaceae,Peucedanum,Peucedanum_ostruthium,0.28,AMOVA_FST,mixed-mating,non-woody,small insects,abiotic,temperate,783,3,AFLP
Damasceno et al. 2011,Eudicots,Gentianales,Apocynaceae,Aspidosperma,Aspidosperma_polyneuron,0.2648,AMOVA_FST,outcrossing,tree,large insects,abiotic,tropical,0.2,30,AFLP
Jeong et al. 2007,Monocots,Alismatales,Araceae,Symplocarpus,Symplocarpus_renifolius,0.049,AMOVA_FST,outcrossing,non-woody,small insects,biotic,temperate,1.25,85,allozymes
Stefenon et al. 2007; Medina-Macedo et al. 2015,Gymnosperms,Pinales,Araucariaceae,Araucaria,Araucaria_angustifolia,0.1116,AMOVA_FST,outcrossing,tree,wind,biotic,subtropical,1200,64,microsatellites
Starr et al. 2013,Monocots,Asparagales,Asparagaceae,Yucca,Yucca_brevifolia,0.22,AMOVA_FST,outcrossing,tree,large insects,biotic,subtropical,12.5,62,microsatellites
Lopez & Barreiro 2013,Eudicots,Asterales,Asteraceae,Centaurea,Centaurea_borjae,0.119,AMOVA_FST,outcrossing,non-woody,small insects,biotic,temperate,50,30,AFLP
Meirmans et al. 2011,Eudicots,Asterales,Asteraceae,Cirsium,Cirsium_spinosissimum,0.31,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,temperate,774,3,AFLP
Mayol et al. 2012,Eudicots,Asterales,Asteraceae,Crepis,Crepis_triasii,0.226,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,subtropical,150,31,allozymes
Meirmans et al. 2011,Eudicots,Asterales,Asteraceae,Hypochaeris,Hypochaeris_uniflora,0.2,AMOVA_FST,outcrossing,non-woody,small insects,abiotic,temperate,683,3,AFLP
Hughes 2002,Eudicots,Cucurbitales,Begoniaceae,Begonia,Begonia_socotrana,0.096,AMOVA_FST,outcrossing,non-woody,small insects,gravity,tropical,10,16,microsatellites
Hughes 2002,Eudicots,Cucurbitales,Begoniaceae,Begonia,Begonia_sutherlandii,0.482,AMOVA_FST,outcrossing,non-woody,small insects,gravity,subtropical,350,33,microsatellites
Williams & Arnold 2001,Eudicots,Fagales,Betulaceae,Betula,Betula_occidentalis,0.07,AMOVA_FST,outcrossing,shrub,wind,abiotic,temperate,664,25,allozymes
Moreira et al. 2009,Eudicots,Lamiales,Bignoniaceae,Tabebuia,Tabebuia_ochracea,0.032,AMOVA_FST,outcrossing,tree,large insects,abiotic,tropical,13,75,microsatellites
Meirmans et al. 2011,Eudicots,Brassicales,Brassicaceae,Arabis,Arabis_alpina,0.68,AMOVA_FST,mixed-mating,non-woody,small insects,gravity,temperate,902,3,AFLP
Meirmans et al. 2011,Eudicots,Brassicales,Brassicaceae,Hornungia,Hornungia_alpina,0.48,AMOVA_FST,mixed-mating,non-woody,small insects,gravity,temperate,853,3,AFLP
Ohsako et al. 2010,Eudicots,Brassicales,Brassicaceae,Raphanus,Raphanus_sativus,0.06,AMOVA_FST,outcrossing,non-woody,small insects,biotic,temperate,225,16,microsatellites
Goetze et al. 2015,Monocots,Poales,Bromeliaceae,Aechmea,Aechmea_winkleri,0.032,AMOVA_FST,outcrossing,non-woody,large insects,biotic,tropical,4.4,41,microsatellites
Barbará et al. 2007,Monocots,Poales,Bromeliaceae,Alcantarea,Alcantarea_geniculata,0.111,AMOVA_FST,mixed-mating,non-woody,large insects,abiotic,tropical,3,42,microsatellites
Barbará et al. 2009,Monocots,Poales,Bromeliaceae,Alcantarea,Alcantarea_glaziouana,0.217,AMOVA_FST,mixed-mating,non-woody,vert,abiotic,tropical,47,34,microsatellites
Barbará et al. 2007,Monocots,Poales,Bromeliaceae,Alcantarea,Alcantarea_imperialis,0.434,AMOVA_FST,mixed-mating,non-woody,vert,abiotic,tropical,80,62,microsatellites
Barbará et al. 2009,Monocots,Poales,Bromeliaceae,Alcantarea,Alcantarea_regina,0.195,AMOVA_FST,mixed-mating,non-woody,vert,abiotic,tropical,1.5,27,microsatellites
Cavallari et al. 2006,Monocots,Poales,Bromeliaceae,Encholirium,Encholirium_biflorum,0.1606,AMOVA_FST,outcrossing,non-woody,vert,abiotic,tropical,0.017,10,RAPD
Hmeljevski et al. 2017,Monocots,Poales,Bromeliaceae,Encholirium,Encholirium_horridum,0.463,AMOVA_FST,outcrossing,non-woody,vert,abiotic,tropical,1320,48,microsatellites
Cavallari et al. 2006,Monocots,Poales,Bromeliaceae,Encholirium,Encholirium_pedicellatum,0.0844,AMOVA_FST,outcrossing,non-woody,vert,abiotic,tropical,0.155,6,RAPD
