﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-28 13:53:02,VR2W-103842,A69-9002-5551,,1113931,7.475,m,12. Fjerdingskjaer,+0,+0
2011-05-28 13:53:03,VR2W-103849,A69-9002-5551,,1113931,7.475,m,13. Skuggevik N,+0,+0
2011-05-28 13:53:03,VR2W-110990,A69-9002-5551,,1113931,7.475,m,10. Raakenestangen,+0,+0
2011-05-28 13:59:45,VR2W-110961,A69-9002-5551,,1113931,7.475,m,9. Sommerstoe,+0,+0
2011-05-28 14:03:56,VR2W-103842,A69-9002-5551,,1113931,7.475,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:03:57,VR2W-103849,A69-9002-5551,,1113931,7.475,m,13. Skuggevik N,+0,+0
2011-05-28 14:03:57,VR2W-110961,A69-9002-5551,,1113931,7.475,m,9. Sommerstoe,+0,+0
2011-05-28 14:08:04,VR2W-110961,A69-9002-5551,,1113931,7.475,m,9. Sommerstoe,+0,+0
2011-05-28 14:12:04,VR2W-103842,A69-9002-5551,,1113931,7.475,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:12:04,VR2W-110961,A69-9002-5551,,1113931,7.475,m,9. Sommerstoe,+0,+0
2011-05-28 14:15:48,VR2W-103842,A69-9002-5551,,1113931,7.475,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:15:49,VR2W-110961,A69-9002-5551,,1113931,7.475,m,9. Sommerstoe,+0,+0
2011-05-28 14:19:03,VR2W-110961,A69-9002-5551,,1113931,7.475,m,9. Sommerstoe,+0,+0
2011-05-28 14:21:17,VR2W-102837,A69-9002-5551,,1113931,7.475,m,8. Svensskott,+0,+0
2011-05-28 14:29:08,VR2W-103842,A69-9002-5551,,1113931,9.2338,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:31:27,VR2W-103842,A69-9002-5551,,1113931,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:34:09,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:34:10,VR2W-110990,A69-9002-5551,,1113931,11.872,m,10. Raakenestangen,+0,+0
2011-05-28 14:40:23,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:50:37,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:53:57,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:56:21,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 14:56:22,VR2W-110990,A69-9002-5551,,1113931,13.6308,m,10. Raakenestangen,+0,+0
2011-05-28 15:06:29,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 15:09:03,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 15:14:24,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 15:40:08,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 15:43:58,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 15:43:58,VR2W-110961,A69-9002-5551,,1113931,12.7514,m,9. Sommerstoe,+0,+0
2011-05-28 15:47:23,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 15:53:16,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:01:41,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:07:37,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:07:37,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-05-28 16:09:58,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:09:59,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-05-28 16:12:46,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:19:37,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:21:39,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:26:11,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:26:11,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-05-28 16:29:02,VR2W-110990,A69-9002-5551,,1113931,12.7514,m,10. Raakenestangen,+0,+0
2011-05-28 16:32:48,VR2W-110990,A69-9002-5551,,1113931,13.6308,m,10. Raakenestangen,+0,+0
2011-05-28 16:36:05,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:36:05,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-05-28 16:36:05,VR2W-110990,A69-9002-5551,,1113931,13.6308,m,10. Raakenestangen,+0,+0
2011-05-28 16:38:23,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:38:24,VR2W-110990,A69-9002-5551,,1113931,13.6308,m,10. Raakenestangen,+0,+0
2011-05-28 16:44:30,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:44:31,VR2W-110990,A69-9002-5551,,1113931,13.1911,m,10. Raakenestangen,+0,+0
2011-05-28 16:50:28,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:55:50,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 16:55:52,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:55:52,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 16:59:50,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 16:59:51,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 17:03:30,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 17:03:31,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 17:06:35,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 17:06:36,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:06:37,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 17:06:37,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 17:06:37,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 17:10:28,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 17:10:29,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 17:12:25,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:12:26,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 17:12:26,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 17:12:26,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 17:14:25,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 17:16:26,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 17:16:27,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:16:27,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 17:18:37,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:21:03,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:23:59,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:27:55,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:31:31,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:34:30,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 17:38:30,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 17:45:37,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:45:37,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 17:50:51,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 17:50:51,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 17:57:54,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:00:13,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:09:23,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:13:09,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:13:10,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:18:50,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:18:50,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:21:38,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:21:38,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:25:19,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:28:23,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:28:23,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:30:18,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:30:19,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:32:14,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:34:09,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 18:34:10,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:34:10,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 18:36:06,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 18:38:05,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 18:42:10,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:42:10,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 18:50:16,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:50:17,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:50:17,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 18:52:33,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 18:52:33,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 18:52:33,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 18:52:33,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 18:55:09,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 18:55:10,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 18:55:11,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:00:51,VR2W-102670,A69-9002-5551,,1113931,15.8293,m,14. Skuggevik,+0,+0
2011-05-28 19:00:53,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:00:53,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 19:00:53,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:03:43,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:07:30,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:07:31,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 19:07:31,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:13:16,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:13:16,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 19:16:11,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 19:30:13,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:30:13,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:35:44,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:38:18,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:41:33,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:41:33,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:46:18,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:49:27,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:51:30,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 19:53:39,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:53:40,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 19:56:05,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:59:01,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 19:59:01,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 20:02:56,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:09:31,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:20:43,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:20:43,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 20:20:44,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 20:23:13,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 20:26:16,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 20:26:16,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 20:26:17,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 20:30:27,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:30:27,VR2W-103849,A69-9002-5551,,1113931,15.8293,m,13. Skuggevik N,+0,+0
2011-05-28 20:30:27,VR2W-110961,A69-9002-5551,,1113931,15.8293,m,9. Sommerstoe,+0,+0
2011-05-28 20:47:14,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:47:14,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 20:49:09,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:49:10,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 20:53:03,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:55:01,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 20:55:02,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 21:04:18,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:04:19,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 21:10:53,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:18:42,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:18:42,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 21:22:01,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:22:01,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 21:24:24,VR2W-103842,A69-9002-5551,,1113931,16.269,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:24:25,VR2W-110990,A69-9002-5551,,1113931,16.269,m,10. Raakenestangen,+0,+0
2011-05-28 21:27:17,VR2W-110990,A69-9002-5551,,1113931,17.5881,m,10. Raakenestangen,+0,+0
2011-05-28 21:31:05,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:31:06,VR2W-110990,A69-9002-5551,,1113931,17.5881,m,10. Raakenestangen,+0,+0
2011-05-28 21:36:55,VR2W-110990,A69-9002-5551,,1113931,17.5881,m,10. Raakenestangen,+0,+0
2011-05-28 21:44:02,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:47:58,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-05-28 21:47:59,VR2W-110990,A69-9002-5551,,1113931,17.5881,m,10. Raakenestangen,+0,+0
2011-05-28 22:02:36,VR2W-103842,A69-9002-5551,,1113931,17.5881,m,12. Fjerdingskjaer,+0,+0
2011-05-28 22:02:37,VR2W-110990,A69-9002-5551,,1113931,17.5881,m,10. Raakenestangen,+0,+0
2011-05-28 22:06:12,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 22:09:08,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 22:09:08,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-28 22:19:50,VR2W-110990,A69-9002-5551,,1113931,17.1484,m,10. Raakenestangen,+0,+0
2011-05-28 22:28:15,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 22:32:26,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-28 22:36:31,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 22:40:28,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 22:55:30,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:12:12,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:24:16,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:27:44,VR2W-110990,A69-9002-5551,,1113931,15.8293,m,10. Raakenestangen,+0,+0
2011-05-28 23:30:24,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:30:24,VR2W-103849,A69-9002-5551,,1113931,16.7087,m,13. Skuggevik N,+0,+0
2011-05-28 23:30:24,VR2W-110961,A69-9002-5551,,1113931,16.7087,m,9. Sommerstoe,+0,+0
2011-05-28 23:36:26,VR2W-102670,A69-9002-5551,,1113931,16.7087,m,14. Skuggevik,+0,+0
2011-05-28 23:36:27,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:36:27,VR2W-103849,A69-9002-5551,,1113931,16.7087,m,13. Skuggevik N,+0,+0
2011-05-28 23:36:28,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-28 23:39:44,VR2W-102670,A69-9002-5551,,1113931,16.7087,m,14. Skuggevik,+0,+0
2011-05-28 23:39:45,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:39:46,VR2W-103849,A69-9002-5551,,1113931,16.7087,m,13. Skuggevik N,+0,+0
2011-05-28 23:42:07,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:42:08,VR2W-103849,A69-9002-5551,,1113931,16.7087,m,13. Skuggevik N,+0,+0
2011-05-28 23:44:57,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:44:57,VR2W-110961,A69-9002-5551,,1113931,16.7087,m,9. Sommerstoe,+0,+0
2011-05-28 23:44:58,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-28 23:48:40,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:48:41,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-28 23:51:53,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:51:53,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-28 23:56:27,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-28 23:56:27,VR2W-103849,A69-9002-5551,,1113931,16.7087,m,13. Skuggevik N,+0,+0
2011-05-29 00:03:14,VR2W-102837,A69-9002-5551,,1113931,17.1484,m,8. Svensskott,+0,+0
2011-05-29 00:06:43,VR2W-103842,A69-9002-5551,,1113931,16.7087,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:06:43,VR2W-110990,A69-9002-5551,,1113931,16.7087,m,10. Raakenestangen,+0,+0
2011-05-29 00:09:26,VR2W-110961,A69-9002-5551,,1113931,17.1484,m,9. Sommerstoe,+0,+0
2011-05-29 00:09:27,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:09:27,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-05-29 00:12:58,VR2W-110961,A69-9002-5551,,1113931,17.1484,m,9. Sommerstoe,+0,+0
2011-05-29 00:12:59,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:12:59,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-05-29 00:15:47,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:15:47,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-05-29 00:15:47,VR2W-110961,A69-9002-5551,,1113931,17.1484,m,9. Sommerstoe,+0,+0
2011-05-29 00:15:48,VR2W-110990,A69-9002-5551,,1113931,17.1484,m,10. Raakenestangen,+0,+0
2011-05-29 00:19:28,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:19:28,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-05-29 00:24:35,VR2W-110961,A69-9002-5551,,1113931,16.7087,m,9. Sommerstoe,+0,+0
2011-05-29 00:26:39,VR2W-110961,A69-9002-5551,,1113931,17.1484,m,9. Sommerstoe,+0,+0
2011-05-29 00:31:19,VR2W-102837,A69-9002-5551,,1113931,17.1484,m,8. Svensskott,+0,+0
2011-05-29 00:31:19,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:42:32,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:49:40,VR2W-102837,A69-9002-5551,,1113931,17.1484,m,8. Svensskott,+0,+0
2011-05-29 00:52:06,VR2W-110961,A69-9002-5551,,1113931,17.1484,m,9. Sommerstoe,+0,+0
2011-05-29 00:55:05,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-05-29 00:55:05,VR2W-110961,A69-9002-5551,,1113931,17.1484,m,9. Sommerstoe,+0,+0
