Trait,Maximal size,,,,,,,Life cycle duration,,Potential number of reproduction cycles per year,,,Dissemination,,,,Resistance form,,,,,Respiration,,,,,Locomotion andsubstrate relation,,,,,,,,Feeding habits,,,,,,,,Current velocity,,,
Categories,?.25 cm,>.25-.5 cm, >.5-1 cm, >1-2 cm, > 2-4 cm, >4-8 cm,>8 cm,? 1 year,>1 year,<1,1.00,>1,Aquatic passive,Aquatic active,Aerial passive,Aerial active,"Eggs, statoblasts, gemmules",Cocoons,Cells against desiccation,Diapause or dormancy,None,Tegument,Gill,Plastron,Spiracle (aerial),Hydrostatic vesicle (aerial) ,Flier,Surface swimmer,Swimmer,Crawler,Burrower (epibenthic) ,Interstitial (endobenthic),Temporarily attached,Permanently attached,Absorber,Deposit feeder,Shredder,Scraper,Filter-feeder,Piercer (plant or animal),Predator (carver/engulfer/swallower),"Parasite, parasitoid",Null,Slow (<25 cm.s),medium (25-50 cm.s),fast (> 50 cm.s)
Asellus aquaticus,0.00,0.00,0.00,100.00,0.00,0.00,0.00,75.00,25.00,0.00,25.00,75.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,0.00,40.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,0.00
Helobdella stagnalis,0.00,0.00,75.00,25.00,0.00,0.00,0.00,75.00,25.00,0.00,75.00,25.00,50.00,50.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66.67,16.67,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,33.33,50.00,16.67,0.00
Erpobdella octoculata,0.00,0.00,0.00,0.00,100.00,0.00,0.00,25.00,75.00,25.00,75.00,0.00,33.33,33.33,33.33,0.00,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,16.67,50.00,16.67,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,14.29,14.29,42.86,28.57
Limnophora sp.,0.00,0.00,75.00,25.00,0.00,0.00,0.00,100.00,0.00,0.00,25.00,75.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,80.00,20.00,0.00,0.00,0.00,0.00,0.00,25.00,0.00,0.00,0.00,75.00,0.00,33.33,33.33,16.67,16.67
Dicranota sp.,0.00,0.00,0.00,16.67,50.00,33.33,0.00,100.00,0.00,0.00,75.00,25.00,50.00,25.00,0.00,25.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,20.00,40.00,20.00,20.00
Ceratopogonidae sp.,0.00,15.38,38.46,46.15,0.00,0.00,0.00,100.00,0.00,0.00,60.00,40.00,30.00,10.00,0.00,60.00,25.00,0.00,0.00,0.00,75.00,0.00,100.00,0.00,0.00,0.00,0.00,5.56,16.67,61.11,16.67,0.00,0.00,0.00,0.00,50.00,8.33,16.67,0.00,0.00,25.00,0.00,60.00,30.00,10.00,0.00
Simuliidae,0.00,33.33,66.67,0.00,0.00,0.00,0.00,85.71,14.29,0.00,40.00,60.00,26.67,20.00,40.00,13.33,50.00,0.00,0.00,50.00,0.00,54.55,18.18,0.00,27.27,0.00,0.00,0.00,0.00,28.57,0.00,14.29,57.14,0.00,0.00,0.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,10.00,40.00,50.00
Pisidium sp.,0.00,50.00,33.33,16.67,0.00,0.00,0.00,40.00,60.00,0.00,50.00,50.00,60.00,20.00,20.00,0.00,50.00,0.00,0.00,50.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,55.56,5.56,22.22,5.56,11.11,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,40.00,40.00,20.00,0.00
Sphaerium sp.,0.00,0.00,0.00,75.00,25.00,0.00,0.00,25.00,75.00,0.00,50.00,50.00,60.00,20.00,20.00,0.00,0.00,0.00,0.00,100.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,14.29,57.14,0.00,28.57,0.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,40.00,40.00,20.00,0.00
Radix peregna,0.00,0.00,0.00,25.00,75.00,0.00,0.00,40.00,60.00,0.00,100.00,0.00,66.67,33.33,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,25.00,0.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,50.00,50.00,0.00,0.00
Gyraulus sp.,0.00,0.00,100.00,0.00,0.00,0.00,0.00,75.00,25.00,0.00,100.00,0.00,50.00,50.00,0.00,0.00,0.00,0.00,0.00,50.00,50.00,100.00,0.00,0.00,0.00,0.00,0.00,25.00,0.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,75.00,0.00,0.00,0.00,0.00,50.00,33.33,16.67,0.00
