cricket,treat,mass,size,bite,measure
C1,control,0.403,5.3,0.346,pre
C2,control,0.472,5.1,0.245,pre
C3,control,0.388,5.1,0.39,pre
C4,control,0.33,4.9,0.4163,pre
C5,control,0.396,5.2,0.364,pre
C6,control,0.297,4.8,0.424,pre
C7,control,0.314,5,0.413,pre
C8,control,0.322,4.9,0.416,pre
C9,control,0.317,4.8,0.32,pre
C10,control,0.387,5.2,0.416,pre
C11,control,0.383,5.1,0.164,pre
C12,control,0.298,4.7,0.16,pre
C13,control,0.371,5.4,0.368,pre
C16,control,NA,5,0.297,pre
C1,control,0.403,5.3,0.39,post
C2,control,0.472,5.1,0.286,post
C3,control,0.388,5.1,0.335,post
C4,control,0.33,4.9,0.349,post
C5,control,0.396,5.2,0.331,post
C6,control,0.297,4.8,0.409,post
C7,control,0.314,5,0.446,post
C8,control,0.322,4.9,0.383,post
C9,control,0.317,4.8,0.286,post
C10,control,0.387,5.2,0.472,post
C11,control,0.383,5.1,0.171,post
C12,control,0.298,4.7,0.149,post
C13,control,0.371,5.4,0.23,post
C16,control,NA,5,0.409,post
E1,epinastine,0.35,5,0.316,pre
E2,epinastine,0.22,5,0.2304,pre
E4,epinastine,0.32,5,0.342,pre
E6,epinastine,0.28,4.7,0.1672,pre
E7,epinastine,0.35,5.2,0.2937,pre
E8,epinastine,0.35,5.5,0.394,pre
E9,epinastine,0.29,4.7,0.2751,pre
E11,epinastine,0.29,5,0.2304,pre
E12,epinastine,0.31,4.8,0.5018,pre
E13,epinastine,0.33,5.2,0.3717,pre
E14,epinastine,0.31,5.3,0.2453,pre
E16,epinastine,0.3,4.9,0.2119,pre
E17,epinastine,0.44,5.2,0.19,pre
E19,epinastine,0.36,5.3,0.3345,pre
E20,epinastine,0.32,5,0.2788,pre
E1,epinastine,0.35,5,0.2825,post
E2,epinastine,0.22,5,0.2156,post
E4,epinastine,0.32,5,0.2751,post
E6,epinastine,0.28,4.7,0.223,post
E7,epinastine,0.35,5.2,0.2119,post
E8,epinastine,0.35,5.5,0.249,post
E9,epinastine,0.29,4.7,0.1933,post
E11,epinastine,0.29,5,0,post
E12,epinastine,0.31,4.8,0.2862,post
E13,epinastine,0.33,5.2,0.2974,post
E14,epinastine,0.31,5.3,0.2267,post
E16,epinastine,0.3,4.9,0.2081,post
E17,epinastine,0.44,5.2,0.1078,post
E19,epinastine,0.36,5.3,0.3011,post
E20,epinastine,0.32,5,0.2862,post
A1,ant,0.309,5,0.402,pre
A2,ant,0.367,4.9,0.238,pre
A3,ant,0.358,4.6,0.164,pre
A4,ant,0.228,4.3,0.097,pre
A6,ant,0.348,4.9,0.375,pre
A7,ant,0.377,5.1,0.398,pre
A8,ant,0.374,5.5,0.435,pre
A9,ant,0.346,5.1,0.375,pre
A10,ant,0.346,5,0.286,pre
A11,ant,0.287,4.6,0.409,pre
A12,ant,0.215,4,0.16,pre
A13,ant,0.402,5.3,0.353,pre
A14,ant,0.311,5.2,0.353,pre
A15,ant,0.377,5.2,0.338,pre
A16,ant,0.367,5.1,0.42,pre
A17,ant,0.321,5,0.327,pre
A18,ant,0.312,4.8,0.383,pre
A1,ant,0.309,5,0.178,post
A2,ant,0.367,4.9,0.175,post
A3,ant,0.358,4.6,0.208,post
A4,ant,0.228,4.3,0.104,post
A6,ant,0.348,4.9,0.245,post
A7,ant,0.377,5.1,0.335,post
