Speed,FuelRate,DistanceToIntersection
22.2,0.008514,0
24.6,0.0095,0
26.7,0.010292,0
28.6,0.003236,552.39
28.6,0.002778,552.39
30.3,0.011347,528.6
32.7,0.012806,528.6
35.4,0.012819,501.25
37.3,0.006514,501.25
37.3,0,471.54
38.5,0.010847,471.54
40.1,0.011792,423.61
42.1,0.011833,423.61
43.6,0.009806,387.6
44.6,0.006347,387.6
45.1,0.005222,348.9
45.7,0.004819,348.9
45.8,0.003986,308.52
45.6,0.002056,308.52
45.4,0.00425,288.13
45.9,0.005736,288.13
46.2,0.005833,226.21
46.7,0.0055,226.21
46.9,0.005333,205.54
47.3,0.005389,205.54
47.6,0.005403,163.63
47.2,0,163.63
47.4,0.005014,99.69
47.6,0.005014,99.69
47.9,0.005319,78.34
48.1,0.005,78.34
48.3,0.004278,14.02
48.1,0.003792,14.02
47.5,0.000972,0
47.1,0.001472,0
46.5,0.001681,874.82
46.4,0.002819,874.82
46.2,0.003778,853.76
46.3,0.004375,853.76
46.4,0.004556,791.12
46.6,0.005097,791.12
46.8,0.005,749.1
47.1,0.005667,749.1
47.5,0.005722,728.01
47.9,0.005778,728.01
48.1,0.005167,664.3
48.6,0.005125,621.14
48.4,0.002667,621.14
48,0.002444,577.85
47.9,0.002958,577.85
47.8,0.002639,534.8
47.7,0.003222,534.8
47.6,0.002417,491.64
47.3,0.003389,491.64
47.5,0.003569,448.9
47.6,0.004153,448.9
47.9,0.005264,405.77
48,0.004569,405.77
48.3,0.004167,362.96
48.3,0.004111,362.96
48.5,0.004014,320.01
48,0.000694,320.01
47.8,0.000847,276.23
47.4,0.001292,276.23
47.1,0.001875,232.85
46.8,0.001986,232.85
46.7,0.002125,190.07
46.5,0.002278,190.07
46.3,0.002542,147.78
46.2,0.002986,147.78
46.2,0.002958,106.1
46.1,0.003139,106.1
46,0.002806,64.25
45.9,0.002819,64.25
45.9,0.003111,22.61
45.8,0.003097,22.61
45.9,0.00375,0
46,0.004069,0
46.2,0.004069,512.64
46.3,0.004097,512.64
46.4,0.004097,471.35
46.6,0.004139,471.35
46.8,0.004139,429.69
46.9,0.004,429.69
46.9,0.003194,387.67
46.8,0.003194,387.67
46.8,0.003194,345.41
46.8,0.002139,345.41
46.2,0.000653,303.25
45.8,0.000792,303.25
45.1,0.000639,261.59
44.6,0.000764,261.59
44.2,0,220.66
43.5,0,220.66
42.8,0,180.81
41.7,0,180.81
39.9,0,142.18
37.4,0.000833,142.18
33.8,0,106.19
29.8,0,106.19
26.1,0.000639,75.18
22.4,0.000708,75.18
18.5,0.000708,50.55
15,0.000722,50.55
13,0.000722,33.5
10.4,0.000722,33.5
6.3,0.000708,21.79
4.1,0.00075,21.79
3,0.000736,16.38
0,0.000694,16.38
0,0.000667,15.86
0,0.000667,15.86
0,0.000653,15.82
0,0.000653,15.82
0,0.000667,15.84
0,0.000653,15.84
0,0.000653,15.81
0,0.000681,15.81
0,0.000653,15.79
0,0.000667,15.79
0,0.000653,15.79
0,0.000653,15.79
0,0.000667,15.83
0,0.000653,15.83
0,0.000778,15.85
0,0.002486,15.85
3.6,0.003069,15.71
6.6,0.004778,15.71
10.4,0.007944,12.48
11.5,0,12.48
12.2,0.004306,4.05
15.5,0.012,4.05
19,0.005639,0
19.7,0,0
21.1,0.008569,0
24,0.012583,0
