ImageNumber,ObjectNumber,Intensity_MeanIntensity_FullStackFiltered_c1,Intensity_MeanIntensity_FullStackFiltered_c10,Intensity_MeanIntensity_FullStackFiltered_c11,Intensity_MeanIntensity_FullStackFiltered_c12,Intensity_MeanIntensity_FullStackFiltered_c2,Intensity_MeanIntensity_FullStackFiltered_c3,Intensity_MeanIntensity_FullStackFiltered_c4,Intensity_MeanIntensity_FullStackFiltered_c5,Intensity_MeanIntensity_FullStackFiltered_c6,Intensity_MeanIntensity_FullStackFiltered_c7,Intensity_MeanIntensity_FullStackFiltered_c8,Intensity_MeanIntensity_FullStackFiltered_c9,Location_Center_X,Location_Center_Y,Location_Center_Z,Neighbors_NumberOfNeighbors_8,Number_Object_Number
1,1,1.0057082611390136e-05,4.543026972731406e-05,0.0007553215837106109,0.0013275349047034979,6.589123090221123e-06,7.976306898688728e-06,5.895531185987321e-06,2.84372680735859e-05,1.0403878563507036e-06,9.016694755039431e-05,1.0403878563507036e-06,3.121163569052111e-06,155.79545454545453,3.1363636363636362,0,2.0,1
1,2,6.850989421411437e-06,9.497962606956765e-06,0.00013748690134332496,0.00023807188239404742,7.940919556635983e-06,1.3546274537790795e-05,4.204016235866109e-06,6.850989421411437e-06,5.729918425180474e-05,2.2421419924619248e-05,7.785215251603905e-07,2.1798602704490932e-06,268.8061224489796,5.6020408163265305,0,3.0,2
1,3,4.386968794278801e-06,3.0518043786287307e-06,3.7575341411866245e-05,6.446936749853194e-05,5.340657662600279e-06,7.248035399243236e-06,3.2425421522930263e-06,1.3351644156500697e-05,7.534142059739679e-05,2.479591057635844e-06,7.629510946571827e-07,4.577706567943096e-06,284.5125,1.825,0,3.0,3
1,4,5.086340631047885e-06,0.0,0.00016594186308793724,0.0002606749573412041,0.0,0.0,1.9073777366429567e-06,1.0808473840976754e-05,3.8147554732859135e-06,0.0,0.0,6.357925788809856e-07,921.7916666666666,3.8333333333333335,0,2.0,4
1,5,1.7743048712957736e-06,0.0,0.00043328524957042796,0.0007129156972866419,0.0,2.484026819814083e-06,3.5486097425915472e-06,1.6678465790180273e-05,0.0,3.5486097425915473e-07,7.097219485183095e-07,3.5486097425915473e-07,933.6511627906976,4.674418604651163,0,2.0,5
1,6,6.512997149512535e-06,1.6840749772310984e-05,0.000250657347439811,0.00042185612965556907,4.7451836375019896e-06,1.3491208381133109e-05,5.6756118017180665e-06,1.4049465279662755e-05,9.304281642160764e-07,4.549793723016614e-05,1.6747706955889377e-06,2.9773701254914447e-06,101.72560975609755,9.871951219512194,0,3.0,6
1,7,5.086340631047885e-06,0.0,0.00019158549710280367,0.0003145053956864609,8.477234385079807e-07,8.477234385079807e-07,1.6954468770159615e-06,5.086340631047885e-06,0.0,0.0,0.0,0.0,188.77777777777777,6.5,0,2.0,7
1,8,1.0681315325200558e-05,0.0,0.0001495384145528078,0.00023041123058646916,0.0,0.0,4.577706567943096e-06,1.983672846108675e-05,1.5259021893143653e-06,0.0,6.103608757257461e-06,0.0,251.1,3.5,0,1.0,8
1,9,0.0,8.803281861429031e-07,0.0004900493569528827,0.0007843724138533267,2.9344272871430104e-07,8.803281861429031e-07,7.922953675286128e-06,6.749182760428924e-06,2.054099101000107e-06,1.1737709148572042e-06,8.803281861429031e-07,2.3475418297144083e-06,459.0192307692308,7.153846153846154,0,1.0,9
1,10,8.323102850805629e-06,1.1559865070563373e-06,0.0005497871827559941,0.0009303379408789403,4.6239460282253497e-07,1.8495784112901399e-06,7.629510946571827e-06,1.4103035386087317e-05,0.0,4.6239460282253497e-07,1.1559865070563373e-06,9.247892056450699e-06,899.8181818181819,8.5,0,0.0,10
