site,ID,tot_cones,tot_seeds,seeds_cone,seeds_embryos,perc_seedemb,prop_seedemb,seedgermtrial,yes_germ,no_germ,perc_germ,prop_germ,prop_viab,perc_viab
AP,EPNH01,30,1457,48.6,761,52.2,0.522,100,63,37,63,0.63,0.32886,32.886
AP,EPNH02,29,936,32.3,216,23.1,0.231,100,63,37,63,0.63,0.14553,14.553
AP,EPNH03,30,741,24.7,244,32.9,0.329,100,48,52,48,0.48,0.15792,15.792
AP,EPNH04,29,766,26.4,397,51.8,0.518,100,65,35,65,0.65,0.3367,33.67
AP,EPNH05,30,1032,34.4,211,20.4,0.204,100,71,29,71,0.71,0.14484,14.484
AP,EPNH06,30,346,11.5,41,11.8,0.118,41,32,9,78,0.78,0.09204,9.204
AP,EPNH07,31,781,25.2,406,52,0.52,100,69,31,69,0.69,0.3588,35.88
AP,EPNH08,30,1802,60.1,1426,79.1,0.791,100,72,28,72,0.72,0.56952,56.952
AP,EPNH09,29,1582,54.6,881,55.7,0.557,100,84,16,84,0.84,0.46788,46.788
AP,EPNH10,29,698,24.1,217,31.1,0.311,100,61,39,61,0.61,0.18971,18.971
AP,EPNH11,30,1756,58.5,778,44.3,0.443,100,69,31,69,0.69,0.30567,30.567
AP,EPNH12,30,982,32.7,504,51.3,0.513,100,92,8,92,0.92,0.47196,47.196
AP,EPNH13,30,876,29.2,361,41.2,0.412,100,76,24,76,0.76,0.31312,31.312
AP,EPNH14,33,1180,35.8,78,6.6,0.066,78,53,25,67.9,0.679,0.044814,4.4814
AP,EPNH15,31,1495,48.2,804,53.8,0.538,100,60,40,60,0.6,0.3228,32.28
AP,EPNH16,55,1422,25.9,1063,74.8,0.748,100,41,59,41,0.41,0.30668,30.668
AP,EPNH17,34,1072,31.5,631,58.9,0.589,100,46,54,46,0.46,0.27094,27.094
AP,EPNH18,33,1185,35.9,610,51.5,0.515,100,44,56,44,0.44,0.2266,22.66
AP,EPNH19,35,543,15.5,199,36.6,0.366,100,40,60,40,0.4,0.1464,14.64
AP,EPNH20,34,886,26.1,538,60.7,0.607,100,63,37,63,0.63,0.38241,38.241
AP,EPNH21,32,474,14.8,172,36.3,0.363,100,36,64,36,0.36,0.13068,13.068
AP,EPNH22,32,671,21,275,41,0.41,100,46,54,46,0.46,0.1886,18.86
AP,EPNH23,39,231,5.9,35,15.2,0.152,35,7,28,20,0.2,0.0304,3.04
AP,EPNH24,34,973,28.6,346,35.6,0.356,100,38,62,38,0.38,0.13528,13.528
AP,EPNH25,35,702,20.1,154,21.9,0.219,100,33,67,33,0.33,0.07227,7.227
AP,EPNH26,31,454,14.6,283,62.3,0.623,100,54,46,54,0.54,0.33642,33.642
AP,EPNH27,29,1009,34.8,279,27.7,0.277,100,53,47,53,0.53,0.14681,14.681
AP,EPNH28,30,365,12.2,94,25.8,0.258,94,40,54,42.6,0.426,0.109908,10.9908
AP,EPNH29,37,1223,33.1,702,57.4,0.574,100,64,36,64,0.64,0.36736,36.736
AP,EPNH30,34,750,22.1,227,30.3,0.303,100,28,72,28,0.28,0.08484,8.484
AP,EPNKG11A,NA,46,NA,10,21.7,0.217,10,8,2,80,0.8,0.1736,17.36
AP,EPNKG21A,NA,806,NA,419,52,0.52,100,75,25,75,0.75,0.39,39
B,EPSH01,20,682,34.1,373,54.7,0.547,100,81,19,81,0.81,0.44307,44.307
B,EPSH02,21,1089,51.9,826,75.8,0.758,100,89,11,89,0.89,0.67462,67.462
B,EPSH03,22,759,34.5,235,31,0.31,100,41,59,41,0.41,0.1271,12.71
B,EPSH04,22,1145,52,678,59.2,0.592,100,80,20,80,0.8,0.4736,47.36
