mutation,population,treatment,generation,type,frequency
brown,1,complex,0,homo,0.659614512
brown,1,complex,1,homo,0.26
brown,1,complex,2,homo,0.125
brown,1,complex,3,homo,0.185
brown,1,complex,4,homo,0.145
brown,1,complex,5,homo,0.225
brown,1,complex,6,homo,0.19
brown,1,complex,7,homo,0.12
brown,1,complex,8,homo,0.085
brown,1,complex,9,homo,0.095
brown,1,complex,10,homo,0.145
brown,2,complex,0,homo,0.668292345
brown,2,complex,1,homo,0.3
brown,2,complex,2,homo,0.18
brown,2,complex,3,homo,0.17
brown,2,complex,4,homo,0.165
brown,2,complex,5,homo,0.245
brown,2,complex,6,homo,0.175
brown,2,complex,7,homo,0.145
brown,2,complex,8,homo,0.155
brown,2,complex,9,homo,0.08
brown,2,complex,10,homo,0.11
brown,3,complex,0,homo,0.659614512
brown,3,complex,1,homo,0.445
brown,3,complex,2,homo,0.235
brown,3,complex,3,homo,0.215
brown,3,complex,4,homo,0.165
brown,3,complex,5,homo,0.235
brown,3,complex,6,homo,0.165
brown,3,complex,7,homo,0.26
brown,3,complex,8,homo,0.175
brown,3,complex,9,homo,0.17
brown,3,complex,10,homo,0.175
brown,4,simple,0,homo,0.659614512
brown,4,simple,1,homo,0.32
brown,4,simple,2,homo,0.265
brown,4,simple,3,homo,0.175
brown,4,simple,4,homo,0.23
brown,4,simple,5,homo,0.12
brown,4,simple,6,homo,0.105
brown,4,simple,7,homo,0.075
brown,4,simple,8,homo,0.125
brown,4,simple,9,homo,0.11
brown,4,simple,10,homo,0.115
brown,5,simple,0,homo,0.663927108
brown,5,simple,1,homo,0.145
brown,5,simple,2,homo,0.155
brown,5,simple,3,homo,0.175
brown,5,simple,4,homo,0.155
brown,5,simple,5,homo,0.135
brown,5,simple,6,homo,0.14
brown,5,simple,7,homo,0.165
brown,5,simple,8,homo,0.11
brown,5,simple,9,homo,0.095
brown,5,simple,10,homo,0.125
brown,6,simple,0,homo,0.697197232
brown,6,simple,1,homo,0.18
brown,6,simple,2,homo,0.205
brown,6,simple,3,homo,0.185
brown,6,simple,4,homo,0.12
brown,6,simple,5,homo,0.14
brown,6,simple,6,homo,0.155
brown,6,simple,7,homo,0.13
brown,6,simple,8,homo,0.125
brown,6,simple,9,homo,0.055
brown,6,simple,10,homo,0.105
plexus,1,complex,0,homo,0.659614512
plexus,1,complex,1,homo,0.125
plexus,1,complex,2,homo,0.17
plexus,1,complex,3,homo,0.13
plexus,1,complex,4,homo,0.13
plexus,1,complex,5,homo,0.155
plexus,1,complex,6,homo,0.085
plexus,1,complex,7,homo,0.085
plexus,1,complex,8,homo,0.06
plexus,1,complex,9,homo,0.08
plexus,1,complex,10,homo,0.075
plexus,1,complex,11,homo,0.08
plexus,1,complex,12,homo,0.095
plexus,1,complex,13,homo,0.11
plexus,1,complex,14,homo,0.05
plexus,2,complex,0,homo,0.659614512
plexus,2,complex,1,homo,0.195
plexus,2,complex,2,homo,0.14
plexus,2,complex,3,homo,0.17
plexus,2,complex,4,homo,0.145
plexus,2,complex,5,homo,0.11
plexus,2,complex,6,homo,0.105
plexus,2,complex,7,homo,0.09
plexus,2,complex,8,homo,0.075
plexus,2,complex,9,homo,0.04
plexus,2,complex,10,homo,0.1
plexus,2,complex,11,homo,0.03
plexus,2,complex,12,homo,0.035
plexus,2,complex,13,homo,0.04
plexus,2,complex,14,homo,0.03
plexus,3,complex,0,homo,0.659614512
plexus,3,complex,1,homo,0.24
plexus,3,complex,2,homo,0.25
plexus,3,complex,3,homo,0.12
plexus,3,complex,4,homo,0.09
plexus,3,complex,5,homo,0.07
plexus,3,complex,6,homo,0.07
plexus,3,complex,7,homo,0.03
plexus,3,complex,8,homo,0.08
plexus,3,complex,9,homo,0.02
plexus,3,complex,10,homo,0.02
plexus,3,complex,11,homo,0.01
plexus,3,complex,12,homo,0.035
plexus,3,complex,13,homo,0.04
plexus,3,complex,14,homo,0.05
plexus,4,simple,0,homo,0.649444515
plexus,4,simple,1,homo,0.175
plexus,4,simple,2,homo,0.28
