"DailyGrowth_Relative2WT",,,,"D1ic50_RatioChange",,,,"D2ic50_RatioChange",,,,"AdaptRate",
0.113,0.0098897,0.21204,0.25771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.063628,
0.099505,0.32606,0.12021,0.44516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.083112,
0.029465,0.26235,0.45449,0.40859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13295,
0.046315,0.21503,0.39689,0.49393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15247,
0.064002,0.24846,0.50483,0.34854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.111,
0.073901,0.24405,0.44281,0.35229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10339,
0,0.30278,0.32788,0.49661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.15149,
0.076744,0.33064,0.42587,0.46551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12615,
0.030834,0.41198,0.51821,0.36524,9.1861,10.8278,11.3535,NaN,0.64419,0.75471,0.82954,NaN,0.11095,
0.0043898,0.31794,0.46259,0.3494,9.4624,10.7509,11.3543,NaN,0.89983,0.95597,1.0128,NaN,0.11797,
0.057221,0.21529,0.41225,0.27447,10.1505,13.2917,11.3274,NaN,1.1574,1.1859,1.0341,NaN,0.08487,
0.034098,0.43966,0.25877,0.32252,8.1975,10.5404,6.6067,NaN,0.49819,0.993,0.51374,NaN,0.068438,
0.11867,0.2135,0.39794,0.32529,10.9828,13.4792,13.8547,NaN,1.2995,1.1561,1.1986,NaN,0.080429,
0.092597,0.26285,0.47022,0.36626,20.3009,16.3702,16.5375,NaN,0.71352,0.83878,0.82728,NaN,0.10284,
0.082798,0.15958,0.34624,0.18938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.050642,
0.065667,0.18245,0.28628,0.51394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14487,
0.05571,0.18997,0.53794,0.48257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.16285,
0.033958,0.12559,0.23822,0.24769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.075384,
0.12378,0,0.31022,0.41187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.11745,
0.091438,0.23938,0.32137,0.48441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12609,
0.08361,0.31823,0.42268,0.525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.14286,
0.097138,0.27791,0.42799,0.45182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.12141,
0.080345,0.43685,0.38141,0.44107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.10267,
0.03322,0.32525,0.40068,0.47332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.13957,
0.083317,0,0.089658,0.27512,13.3875,6.8466,14.4427,NaN,0.96847,2.2638,0.82712,NaN,0.066505,
0.076261,0,0.067141,0.057491,13.8858,13.0073,14.2569,NaN,1.1216,1.6669,1.2274,NaN,0.001083,
0.097302,0.061661,0.05388,0.27337,2.7241,9.4118,5.4076,NaN,0.68482,1.1159,1.5418,NaN,0.052042,
0.089062,0.089168,0.10109,0.34018,8.3598,10.9224,14.3155,NaN,0.88257,1.7827,1.1393,NaN,0.076527,
0.13291,0.060101,0.091811,0.31128,11.0308,2.6281,6.0242,NaN,1.0747,2.4276,1.8005,NaN,0.056681,
0.10826,0.053667,0.17506,0.33225,15.4864,11.5433,16.1452,NaN,1.1152,1.9716,1.4154,NaN,0.079336,
0.078119,0.12378,0.13241,0.18728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.03361,
0,0.029967,0.12466,0.36498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.11896,
