colonyID,individual,isa,site,thermal.tolerance.trait,thermal.tolerance,tester,heat.block,date.tt,time.of.day,age.days,initial.weight,habitat,treatment
WAY_104,1,8,matzenbaum,ctmax,38,ARY,3,11/11/2018,21:10,125,0.0081,rural,21
WAY_104,2,8,matzenbaum,ctmax,37,ARY,3,11/11/2018,21:10,125,0.0139,rural,21
WAY_104,3,8,matzenbaum,ctmax,38,ARY,3,11/11/2018,21:10,125,0.0134,rural,21
WAY_104,4,8,matzenbaum,ctmax,38,ARY,3,11/11/2018,21:10,125,0.0098,rural,21
WAY_104,5,8,matzenbaum,ctmax,38,ARY,3,11/11/2018,21:10,125,0.0096,rural,21
WAY_104,6,8,matzenbaum,ctmax,36,ARY,3,11/11/2018,21:10,125,0.009,rural,21
WAY_104,7,8,matzenbaum,ctmax,36,ARY,3,11/11/2018,21:10,125,0.0136,rural,21
WAY_104,8,8,matzenbaum,ctmax,36,ARY,3,11/11/2018,21:10,125,0.0144,rural,21
WAY_104,9,8,matzenbaum,ctmax,37,ARY,3,11/11/2018,21:10,125,0.0083,rural,21
WAY_104,10,8,matzenbaum,ctmax,37,ARY,3,11/11/2018,21:10,125,0.0078,rural,21
WAY_104,11,8,matzenbaum,ctmin,11,ARY,2,11/11/2018,21:20,125,0.0094,rural,21
WAY_104,12,8,matzenbaum,ctmin,11,ARY,2,11/11/2018,21:20,125,0.0128,rural,21
WAY_104,13,8,matzenbaum,ctmin,5,ARY,2,11/11/2018,21:20,125,0.0073,rural,21
WAY_104,14,8,matzenbaum,ctmin,9,ARY,2,11/11/2018,21:20,125,0.0116,rural,21
WAY_104,15,8,matzenbaum,ctmin,5,ARY,2,11/11/2018,21:20,125,0.0113,rural,21
WAY_104,16,8,matzenbaum,ctmin,8,ARY,2,11/11/2018,21:20,125,0.0137,rural,21
WAY_104,17,8,matzenbaum,ctmin,7,ARY,2,11/11/2018,21:20,125,0.0103,rural,21
WAY_104,18,8,matzenbaum,ctmin,10,ARY,2,11/11/2018,21:20,125,0.0125,rural,21
WAY_104,19,8,matzenbaum,ctmin,6,ARY,2,11/11/2018,21:20,125,0.0137,rural,21
WAY_104,20,8,matzenbaum,ctmin,10,ARY,2,11/11/2018,21:20,125,0.0104,rural,21
WAY_134,1,8,matzenbaum,ctmax,38,ARY,3,11/12/2018,12:50,121,0.0193,rural,29
WAY_134,2,8,matzenbaum,ctmax,38,ARY,3,11/12/2018,12:50,121,0.0124,rural,29
WAY_134,3,8,matzenbaum,ctmax,37,ARY,3,11/12/2018,12:50,121,0.0123,rural,29
WAY_134,4,8,matzenbaum,ctmax,38,ARY,3,11/12/2018,12:50,121,0.0143,rural,29
WAY_134,5,8,matzenbaum,ctmax,40,ARY,3,11/12/2018,12:50,121,0.0125,rural,29
WAY_134,6,8,matzenbaum,ctmax,38,ARY,3,11/12/2018,12:50,121,0.0169,rural,29
WAY_134,7,8,matzenbaum,ctmax,38,ARY,3,11/12/2018,12:50,121,0.012,rural,29
WAY_134,8,8,matzenbaum,ctmin,10,ARY,2,11/12/2018,13:10,121,0.0145,rural,29
WAY_134,9,8,matzenbaum,ctmin,13,ARY,2,11/12/2018,13:10,121,0.0116,rural,29
WAY_134,10,8,matzenbaum,ctmin,11,ARY,2,11/12/2018,13:10,121,0.0104,rural,29
WAY_134,11,8,matzenbaum,ctmin,6,ARY,2,11/12/2018,13:10,121,0.013,rural,29
WAY_134,12,8,matzenbaum,ctmin,6,ARY,2,11/12/2018,13:10,121,0.0127,rural,29
WAY_134,13,8,matzenbaum,ctmin,12,ARY,2,11/12/2018,13:10,121,0.0125,rural,29
WAY_134,14,8,matzenbaum,ctmin,9,ARY,2,11/12/2018,13:10,121,0.0077,rural,29
WAY_147,1,8,matzenbaum,ctmax,38,ARY,3,11/13/2018,19:20,118,0.022,rural,29
WAY_147,2,8,matzenbaum,ctmax,38,ARY,3,11/13/2018,19:20,118,0.01,rural,29
WAY_147,3,8,matzenbaum,ctmax,38,ARY,3,11/13/2018,19:20,118,0.0202,rural,29
WAY_147,4,8,matzenbaum,ctmax,39,ARY,3,11/13/2018,19:20,118,0.0163,rural,29
WAY_147,5,8,matzenbaum,ctmax,39,ARY,3,11/13/2018,19:20,118,0.027,rural,29
WAY_147,6,8,matzenbaum,ctmin,14,ARY,2,11/13/2018,19:00,118,0.0188,rural,29
WAY_147,7,8,matzenbaum,ctmin,16,ARY,2,11/13/2018,19:00,118,0.0138,rural,29
WAY_147,8,8,matzenbaum,ctmin,15,ARY,2,11/13/2018,19:00,118,0.0196,rural,29
WAY_147,9,8,matzenbaum,ctmin,12,ARY,2,11/13/2018,19:00,118,0.0211,rural,29
WAY_147,10,8,matzenbaum,ctmin,14,ARY,2,11/13/2018,19:00,118,0.0184,rural,29
WAY_148,1,14,whitesburg,ctmax,39,ARY,3,11/10/2018,14:10,115,0.0259,rural,29
WAY_148,2,14,whitesburg,ctmax,38,ARY,3,11/10/2018,14:10,115,0.0245,rural,29
WAY_148,3,14,whitesburg,ctmax,38,ARY,3,11/10/2018,14:10,115,0.0256,rural,29
WAY_148,4,14,whitesburg,ctmax,38,ARY,3,11/10/2018,14:10,115,0.0174,rural,29
WAY_148,5,14,whitesburg,ctmax,38,ARY,3,11/10/2018,14:10,115,0.0202,rural,29
WAY_148,6,14,whitesburg,ctmin,14,ARY,2,11/10/2018,14:40,115,0.0218,rural,29
WAY_148,7,14,whitesburg,ctmin,8,ARY,2,11/10/2018,14:40,115,0.0259,rural,29
WAY_148,8,14,whitesburg,ctmin,14,ARY,2,11/10/2018,14:40,115,0.0268,rural,29
WAY_148,9,14,whitesburg,ctmin,9,ARY,2,11/10/2018,14:40,115,0.0206,rural,29
WAY_148,10,14,whitesburg,ctmin,11,ARY,2,11/10/2018,14:40,115,0.0249,rural,29
WAY_148,11,14,whitesburg,ctmin,9,ARY,2,11/10/2018,14:40,115,0.0169,rural,29
WAY_182,1,5,west geauga,ctmax,38,ARY,3,11/13/2018,17:00,108,0.0079,rural,21
WAY_182,2,5,west geauga,ctmax,37,ARY,3,11/13/2018,17:00,108,0.0091,rural,21
WAY_182,3,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.0081,rural,21
WAY_182,4,5,west geauga,ctmax,37,ARY,3,11/13/2018,17:00,108,0.0076,rural,21
WAY_182,5,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.0075,rural,21
WAY_182,6,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.0091,rural,21
WAY_182,7,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.0089,rural,21
WAY_182,18,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.0079,rural,21
WAY_182,19,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.0051,rural,21
WAY_182,20,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:00,108,0.008,rural,21
WAY_182,8,5,west geauga,ctmin,2,ARY,2,11/13/2018,17:00,108,0.0091,rural,21
WAY_182,9,5,west geauga,ctmin,6,ARY,2,11/13/2018,17:00,108,0.0077,rural,21
WAY_182,10,5,west geauga,ctmin,2,ARY,2,11/13/2018,17:00,108,0.0067,rural,21
WAY_182,11,5,west geauga,ctmin,2,ARY,2,11/13/2018,17:00,108,0.0094,rural,21
WAY_182,12,5,west geauga,ctmin,8,ARY,2,11/13/2018,17:00,108,0.0099,rural,21
WAY_182,13,5,west geauga,ctmin,6,ARY,2,11/13/2018,17:00,108,0.0078,rural,21
WAY_182,14,5,west geauga,ctmin,7,ARY,2,11/13/2018,17:00,108,0.0077,rural,21
WAY_182,15,5,west geauga,ctmin,4,ARY,2,11/13/2018,17:00,108,0.0078,rural,21
WAY_182,16,5,west geauga,ctmin,2,ARY,2,11/13/2018,17:00,108,0.0057,rural,21
WAY_182,17,5,west geauga,ctmin,5,ARY,2,11/13/2018,17:00,108,0.0085,rural,21
WAY_192,1,5,west geauga,ctmax,40,ARY,3,11/13/2018,17:30,84,0.0089,rural,29
WAY_192,2,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:30,84,0.0113,rural,29
WAY_192,3,5,west geauga,ctmax,39,ARY,3,11/13/2018,17:30,84,0.0135,rural,29
WAY_192,4,5,west geauga,ctmax,40,ARY,3,11/13/2018,17:30,84,0.0074,rural,29
WAY_192,5,5,west geauga,ctmax,40,ARY,3,11/13/2018,17:30,84,0.0124,rural,29
WAY_192,16,5,west geauga,ctmax,38,ARY,3,11/13/2018,17:30,84,0.0097,rural,29
WAY_192,17,5,west geauga,ctmax,40,ARY,3,11/13/2018,17:30,84,0.0054,rural,29
WAY_192,18,5,west geauga,ctmax,40,ARY,3,11/13/2018,17:30,84,0.0072,rural,29
WAY_192,19,5,west geauga,ctmax,36,ARY,3,11/13/2018,17:30,84,0.016,rural,29
WAY_192,20,5,west geauga,ctmax,38,ARY,3,11/13/2018,17:30,84,0.0048,rural,29
WAY_192,6,5,west geauga,ctmin,15,ARY,2,11/13/2018,17:40,84,0.0093,rural,29
WAY_192,7,5,west geauga,ctmin,13,ARY,2,11/13/2018,17:40,84,0.011,rural,29
WAY_192,8,5,west geauga,ctmin,9,ARY,2,11/13/2018,17:40,84,0.0078,rural,29
WAY_192,9,5,west geauga,ctmin,15,ARY,2,11/13/2018,17:40,84,0.0099,rural,29
WAY_192,10,5,west geauga,ctmin,7,ARY,2,11/13/2018,17:40,84,0.0091,rural,29
WAY_192,11,5,west geauga,ctmin,9,ARY,2,11/13/2018,17:40,84,0.0048,rural,29
WAY_192,12,5,west geauga,ctmin,11,ARY,2,11/13/2018,17:40,84,0.0061,rural,29
WAY_192,13,5,west geauga,ctmin,13,ARY,2,11/13/2018,17:40,84,0.0091,rural,29
WAY_192,14,5,west geauga,ctmin,15,ARY,2,11/13/2018,17:40,84,0.0095,rural,29
WAY_192,15,5,west geauga,ctmin,13,ARY,2,11/13/2018,17:40,84,0.0076,rural,29
WAY_201,1,16,n chagrin,ctmax,38,ARY,3,11/13/2018,19:20,80,0.0043,rural,21
WAY_201,2,16,n chagrin,ctmax,38,ARY,3,11/13/2018,19:20,80,0.0048,rural,21
WAY_201,3,16,n chagrin,ctmax,38,ARY,3,11/13/2018,19:20,80,0.0044,rural,21
WAY_201,4,16,n chagrin,ctmax,37,ARY,3,11/13/2018,19:20,80,0.0062,rural,21
WAY_201,5,16,n chagrin,ctmax,37,ARY,3,11/13/2018,19:20,80,0.0036,rural,21
WAY_201,6,16,n chagrin,ctmin,6,ARY,2,11/13/2018,19:00,80,0.0038,rural,21
WAY_201,7,16,n chagrin,ctmin,7,ARY,2,11/13/2018,19:00,80,0.0037,rural,21
WAY_201,8,16,n chagrin,ctmin,6,ARY,2,11/13/2018,19:00,80,0.004,rural,21
WAY_201,9,16,n chagrin,ctmin,7,ARY,2,11/13/2018,19:00,80,0.0042,rural,21
WAY_201,10,16,n chagrin,ctmin,5,ARY,2,11/13/2018,19:00,80,0.0035,rural,21
WAY_31,1,10,case farm,ctmax,39,ARY,3,11/12/2018,19:00,151,0.0128,rural,21
