DT,Lat,Lon,Forage
31/08/2018 00:00:07.000,41.36896,143.19279,0
31/08/2018 00:00:37.000,41.36722,143.19158,0
31/08/2018 00:01:06.000,41.36538,143.19154,0
31/08/2018 00:01:37.000,41.3634,143.19068,0
31/08/2018 00:02:07.000,41.3616,143.19156,0
31/08/2018 00:02:37.000,41.36001,143.19296,0
31/08/2018 00:03:07.000,41.35816,143.19277,0
31/08/2018 00:03:36.000,41.35782,143.19521,0
31/08/2018 00:04:07.000,41.35634,143.19594,0
31/08/2018 00:04:37.000,41.35456,143.19562,0
31/08/2018 00:05:07.000,41.35302,143.19653,0
31/08/2018 00:05:37.000,41.35116,143.1973,0
31/08/2018 00:06:06.000,41.3493,143.19768,0
31/08/2018 00:06:37.000,41.3479,143.19636,0
31/08/2018 00:07:06.000,41.34618,143.19656,0
31/08/2018 00:07:37.000,41.34406,143.19669,0
31/08/2018 00:08:07.000,41.34205,143.19667,0
31/08/2018 00:08:37.000,41.34011,143.19687,0
31/08/2018 00:09:06.000,41.33851,143.19652,0
31/08/2018 00:09:36.000,41.33678,143.1966,0
31/08/2018 00:10:06.000,41.33495,143.19671,0
31/08/2018 00:10:36.000,41.33295,143.19689,0
31/08/2018 00:11:06.000,41.33169,143.19558,0
31/08/2018 00:11:36.000,41.32959,143.1953,0
31/08/2018 00:12:06.000,41.3281,143.19545,0
31/08/2018 00:12:36.000,41.32653,143.19492,0
31/08/2018 00:13:07.000,41.32471,143.19624,0
31/08/2018 00:13:37.000,41.32336,143.19427,0
31/08/2018 00:14:06.000,41.32173,143.19491,0
31/08/2018 00:14:36.000,41.31959,143.19532,0
31/08/2018 00:15:06.000,41.3186,143.1958,0
31/08/2018 00:15:37.000,41.31671,143.1952,0
31/08/2018 00:16:07.000,41.31476,143.19518,0
31/08/2018 00:16:37.000,41.31308,143.19534,0
31/08/2018 00:17:07.000,41.31133,143.19527,0
31/08/2018 00:17:37.000,41.30974,143.19546,0
31/08/2018 00:18:06.000,41.30841,143.19757,0
31/08/2018 00:18:37.000,41.30671,143.19824,0
31/08/2018 00:19:07.000,41.3051,143.19766,0
31/08/2018 00:19:37.000,41.30326,143.1971,0
31/08/2018 00:20:07.000,41.30162,143.1961,0
31/08/2018 00:20:37.000,41.30041,143.19443,0
31/08/2018 00:21:07.000,41.29862,143.1953,0
31/08/2018 00:21:37.000,41.2968,143.19449,0
31/08/2018 00:22:07.000,41.29513,143.19486,0
31/08/2018 00:22:37.000,41.29342,143.19489,0
31/08/2018 00:23:07.000,41.29214,143.1937,0
31/08/2018 00:23:37.000,41.29034,143.1947,0
31/08/2018 00:24:07.000,41.28888,143.19457,0
31/08/2018 00:24:37.000,41.2873,143.19419,0
31/08/2018 00:25:07.000,41.28541,143.19385,0
31/08/2018 00:25:38.000,41.28392,143.19242,0
31/08/2018 00:26:10.000,41.28241,143.19102,0
31/08/2018 00:26:37.000,41.28096,143.19094,0
31/08/2018 00:27:07.000,41.27931,143.19176,0
31/08/2018 00:27:37.000,41.27796,143.19118,0
31/08/2018 00:28:07.000,41.27652,143.19066,0
31/08/2018 00:28:37.000,41.2749,143.19086,0
31/08/2018 00:29:08.000,41.27318,143.19081,0
31/08/2018 00:29:37.000,41.2718,143.18983,0
31/08/2018 00:30:07.000,41.27098,143.18963,0
31/08/2018 00:30:38.000,41.27067,143.18976,0
31/08/2018 00:31:07.000,41.26984,143.18946,0
31/08/2018 00:31:37.000,41.26837,143.18933,0
31/08/2018 00:32:07.000,41.26712,143.1875,0
31/08/2018 00:32:37.000,41.26582,143.18671,0
31/08/2018 00:33:07.000,41.2639,143.18705,0
31/08/2018 00:33:37.000,41.26243,143.18599,0
31/08/2018 00:34:07.000,41.26085,143.18622,0
31/08/2018 00:34:37.000,41.25929,143.1859,0
31/08/2018 00:35:07.000,41.25795,143.18629,0
31/08/2018 00:35:37.000,41.25784,143.18586,0
31/08/2018 00:36:07.000,41.25662,143.18669,0
31/08/2018 00:36:37.000,41.25484,143.18662,0
31/08/2018 00:37:07.000,41.25307,143.18634,0
31/08/2018 00:37:37.000,41.25099,143.18651,0
31/08/2018 00:38:07.000,41.25024,143.18434,0
31/08/2018 00:38:37.000,41.24885,143.18306,0
31/08/2018 00:39:07.000,41.2474,143.18171,0
31/08/2018 00:39:37.000,41.24632,143.17977,0
31/08/2018 00:40:07.000,41.24466,143.17914,0
31/08/2018 00:40:37.000,41.24324,143.17762,0
31/08/2018 00:41:07.000,41.24194,143.17626,0
31/08/2018 00:41:37.000,41.2408,143.17365,0
31/08/2018 00:42:07.000,41.23935,143.17297,0
31/08/2018 00:42:37.000,41.23888,143.17055,0
31/08/2018 00:43:07.000,41.23804,143.16858,0
31/08/2018 00:43:37.000,41.23791,143.16539,0
31/08/2018 00:44:07.000,41.23783,143.16325,0
31/08/2018 00:44:37.000,41.23687,143.16105,0
31/08/2018 00:45:08.000,41.23606,143.15884,0
31/08/2018 00:45:37.000,41.2364,143.15594,0
31/08/2018 00:46:07.000,41.23634,143.15289,0
31/08/2018 00:46:37.000,41.23559,143.15045,0
31/08/2018 00:47:07.000,41.23544,143.14753,0
31/08/2018 00:47:37.000,41.23495,143.14476,0
31/08/2018 00:48:07.000,41.23504,143.14187,0
31/08/2018 00:48:37.000,41.23413,143.13929,0
31/08/2018 00:49:07.000,41.23341,143.13723,0
31/08/2018 00:49:37.000,41.23246,143.13476,0
31/08/2018 00:50:07.000,41.23188,143.13229,0
31/08/2018 00:50:37.000,41.23024,143.1313,0
31/08/2018 00:51:08.000,41.22923,143.1292,0
31/08/2018 00:51:38.000,41.22839,143.12842,0
31/08/2018 00:52:08.000,41.22767,143.12753,0
31/08/2018 00:52:38.000,41.22828,143.1254,0
31/08/2018 00:53:08.000,41.22713,143.12573,0
31/08/2018 00:53:37.000,41.22606,143.124,0
31/08/2018 00:54:07.000,41.22443,143.12313,0
31/08/2018 00:54:38.000,41.22275,143.12248,0
31/08/2018 00:55:08.000,41.22225,143.12126,0
31/08/2018 00:55:38.000,41.22051,143.12012,0
31/08/2018 00:56:07.000,41.2194,143.11871,0
31/08/2018 00:56:38.000,41.21725,143.11753,0
31/08/2018 00:57:08.000,41.21472,143.1183,0
31/08/2018 00:57:38.000,41.21414,143.11743,0
31/08/2018 00:58:08.000,41.21247,143.11675,0
31/08/2018 00:58:38.000,41.21113,143.11646,0
31/08/2018 00:59:07.000,41.20983,143.11873,0
31/08/2018 00:59:37.000,41.20764,143.11949,0
31/08/2018 01:05:38.000,41.19558,143.1374,0
31/08/2018 01:06:06.000,41.19577,143.14007,0
31/08/2018 01:06:36.000,41.19531,143.14282,0
31/08/2018 01:07:06.000,41.19485,143.1455,0
31/08/2018 01:07:37.000,41.19358,143.14718,0
31/08/2018 01:08:06.000,41.19243,143.14726,0
31/08/2018 01:08:37.000,41.19259,143.15065,0
31/08/2018 01:09:06.000,41.19236,143.15311,0
31/08/2018 01:09:37.000,41.19125,143.15347,0
31/08/2018 01:10:06.000,41.19014,143.15337,0
31/08/2018 01:10:36.000,41.18991,143.15669,0
31/08/2018 01:11:06.000,41.19012,143.15965,0
31/08/2018 01:11:36.000,41.19048,143.16333,0
31/08/2018 01:12:07.000,41.18975,143.16535,0
31/08/2018 01:12:36.000,41.18883,143.16714,0
31/08/2018 01:13:06.000,41.18732,143.16743,0
31/08/2018 01:13:36.000,41.18707,143.16984,0
31/08/2018 01:14:06.000,41.18696,143.17264,0
31/08/2018 01:14:36.000,41.18635,143.17474,0
31/08/2018 01:15:06.000,41.18564,143.1748,0
31/08/2018 01:15:36.000,41.18465,143.1759,0
31/08/2018 01:16:06.000,41.18384,143.17738,0
31/08/2018 01:16:37.000,41.183,143.1788,0
31/08/2018 01:17:06.000,41.18216,143.18025,0
31/08/2018 01:17:36.000,41.18168,143.18025,0
31/08/2018 01:18:06.000,41.18031,143.18083,0
31/08/2018 01:18:36.000,41.17952,143.18289,0
31/08/2018 01:19:06.000,41.1784,143.18446,0
31/08/2018 01:19:36.000,41.17826,143.18691,0
31/08/2018 01:20:07.000,41.17675,143.18802,0
31/08/2018 01:20:36.000,41.17657,143.19055,0
31/08/2018 01:21:06.000,41.17512,143.19225,0
31/08/2018 01:21:36.000,41.1746,143.19424,0
31/08/2018 01:22:06.000,41.17335,143.19581,0
31/08/2018 01:22:36.000,41.17202,143.19713,0
31/08/2018 01:23:06.000,41.17081,143.19772,0
31/08/2018 01:23:36.000,41.16911,143.19784,0
31/08/2018 01:24:06.000,41.16718,143.19853,0
31/08/2018 01:24:36.000,41.16624,143.20022,0
31/08/2018 01:25:06.000,41.16479,143.19997,0
31/08/2018 01:25:36.000,41.16292,143.1994,0
31/08/2018 01:26:06.000,41.1616,143.20128,0
31/08/2018 01:26:36.000,41.15938,143.20052,0
31/08/2018 01:27:06.000,41.15815,143.20148,0
31/08/2018 01:27:36.000,41.15754,143.20061,0
31/08/2018 01:28:06.000,41.15612,143.20246,0
31/08/2018 01:28:36.000,41.15482,143.20378,0
31/08/2018 01:29:06.000,41.15319,143.20445,0
31/08/2018 01:29:36.000,41.15224,143.20609,0
31/08/2018 01:30:06.000,41.15152,143.20886,0
31/08/2018 01:30:36.000,41.15066,143.21132,0
31/08/2018 01:31:06.000,41.14878,143.21062,0
31/08/2018 01:31:37.000,41.14726,143.21081,0
31/08/2018 01:32:06.000,41.14642,143.21292,0
31/08/2018 01:32:36.000,41.14549,143.21427,0
31/08/2018 01:33:07.000,41.14534,143.21729,0
31/08/2018 01:33:36.000,41.14486,143.21863,0
31/08/2018 01:34:06.000,41.14391,143.22101,0
31/08/2018 01:34:36.000,41.14411,143.2236,0
31/08/2018 01:35:06.000,41.14391,143.22628,0
31/08/2018 01:35:37.000,41.14363,143.22927,0
31/08/2018 01:36:06.000,41.14244,143.23059,0
31/08/2018 01:36:36.000,41.14278,143.23337,0
31/08/2018 01:37:06.000,41.14183,143.2353,0
31/08/2018 01:37:36.000,41.14214,143.23821,0
31/08/2018 01:38:06.000,41.14109,143.23873,0
31/08/2018 01:38:36.000,41.14071,143.24101,0
31/08/2018 01:39:06.000,41.14015,143.24343,0
31/08/2018 01:39:36.000,41.13896,143.24376,0
31/08/2018 01:40:06.000,41.13859,143.24575,0
31/08/2018 01:40:36.000,41.1395,143.24874,0
31/08/2018 01:41:07.000,41.13914,143.25024,0
31/08/2018 01:41:36.000,41.13921,143.25301,0
31/08/2018 01:42:06.000,41.13884,143.25516,0
31/08/2018 01:42:36.000,41.1389,143.25791,0
31/08/2018 01:43:06.000,41.1388,143.26081,0
31/08/2018 01:43:36.000,41.13846,143.26285,0
31/08/2018 01:44:06.000,41.13799,143.26459,0
31/08/2018 01:44:36.000,41.13757,143.26696,0
31/08/2018 01:45:06.000,41.13722,143.26875,0
31/08/2018 01:45:36.000,41.1367,143.27122,0
31/08/2018 01:46:06.000,41.13609,143.27348,0
31/08/2018 01:46:36.000,41.13526,143.27592,0
31/08/2018 01:47:06.000,41.13514,143.27859,0
31/08/2018 01:47:37.000,41.1352,143.28136,0
31/08/2018 01:48:07.000,41.13465,143.28388,0
31/08/2018 01:48:37.000,41.13466,143.28698,0
31/08/2018 01:49:07.000,41.1339,143.28952,0
31/08/2018 01:49:37.000,41.13356,143.29056,0
31/08/2018 01:50:07.000,41.13308,143.29258,0
31/08/2018 01:50:37.000,41.13317,143.29531,0
31/08/2018 01:51:07.000,41.13269,143.29765,0
31/08/2018 01:51:37.000,41.13198,143.29866,0
31/08/2018 01:52:07.000,41.1319,143.29858,0
31/08/2018 01:52:37.000,41.13181,143.29851,0
31/08/2018 01:53:07.000,41.13174,143.29833,0
31/08/2018 01:53:36.000,41.1317,143.29856,0
31/08/2018 01:54:06.000,41.13165,143.29846,0
31/08/2018 01:54:36.000,41.13153,143.29847,0
31/08/2018 01:55:06.000,41.13143,143.29845,0
31/08/2018 01:55:36.000,41.13134,143.29844,0
31/08/2018 01:56:06.000,41.13137,143.29826,0
31/08/2018 01:56:36.000,41.13079,143.29967,0
31/08/2018 01:57:06.000,41.12935,143.30061,0
31/08/2018 01:57:36.000,41.12779,143.30152,0
31/08/2018 01:58:06.000,41.127,143.30035,0
31/08/2018 01:58:36.000,41.1257,143.30089,0
31/08/2018 01:59:07.000,41.12405,143.30158,0
31/08/2018 01:59:37.000,41.12431,143.30424,0
31/08/2018 02:00:06.000,41.12493,143.30632,0
31/08/2018 02:00:36.000,41.12408,143.30667,0
31/08/2018 02:01:06.000,41.1236,143.30913,0
31/08/2018 02:01:36.000,41.12279,143.31176,0
31/08/2018 02:02:06.000,41.12261,143.31288,0
31/08/2018 02:02:36.000,41.12184,143.31408,0
31/08/2018 02:03:06.000,41.12228,143.31699,0
31/08/2018 02:03:36.000,41.12169,143.31808,0
31/08/2018 02:04:07.000,41.12175,143.31811,0
31/08/2018 02:04:36.000,41.12189,143.31815,0
31/08/2018 02:05:06.000,41.12185,143.31799,0
31/08/2018 02:05:37.000,41.12157,143.31815,0
31/08/2018 02:06:07.000,41.12175,143.31789,0
31/08/2018 02:06:37.000,41.12178,143.31789,0
31/08/2018 02:07:07.000,41.12158,143.31802,0
31/08/2018 02:07:37.000,41.12153,143.31805,0
31/08/2018 02:08:07.000,41.12151,143.31795,0
31/08/2018 02:08:37.000,41.12137,143.31808,0
31/08/2018 02:09:07.000,41.12143,143.31801,0
31/08/2018 02:09:37.000,41.12149,143.31781,0
31/08/2018 02:10:07.000,41.12225,143.31604,0
31/08/2018 02:10:37.000,41.12173,143.31391,0
31/08/2018 02:11:07.000,41.1223,143.3116,0
31/08/2018 02:11:36.000,41.12298,143.30946,0
31/08/2018 02:12:06.000,41.12464,143.30734,0
31/08/2018 02:12:36.000,41.125,143.30479,0
31/08/2018 02:13:07.000,41.1261,143.30279,0
31/08/2018 02:13:37.000,41.1261,143.30273,0
31/08/2018 02:14:06.000,41.12611,143.30264,0
31/08/2018 02:14:36.000,41.12609,143.30256,0
31/08/2018 02:15:06.000,41.12589,143.30273,0
31/08/2018 02:15:36.000,41.12589,143.30273,0
31/08/2018 02:16:08.000,41.1259,143.30276,0
31/08/2018 02:16:37.000,41.12556,143.30233,0
31/08/2018 02:17:08.000,41.12503,143.30034,0
31/08/2018 02:17:37.000,41.12549,143.29773,0
31/08/2018 02:18:07.000,41.12517,143.29564,0
31/08/2018 02:18:36.000,41.12505,143.29313,0
31/08/2018 02:19:09.000,41.12429,143.29139,0
31/08/2018 02:19:36.000,41.12336,143.29036,0
31/08/2018 02:20:06.000,41.12261,143.28846,0
31/08/2018 02:20:37.000,41.12179,143.28697,0
31/08/2018 02:21:06.000,41.12259,143.28394,0
31/08/2018 02:21:39.000,41.12219,143.28235,0
31/08/2018 02:22:06.000,41.12169,143.28239,0
31/08/2018 02:22:36.000,41.12183,143.28227,0
31/08/2018 02:23:06.000,41.12171,143.28234,0
31/08/2018 02:23:36.000,41.1217,143.28203,0
31/08/2018 02:24:06.000,41.12162,143.28234,0
31/08/2018 02:24:36.000,41.12174,143.28215,0
31/08/2018 02:25:06.000,41.12156,143.28218,0
31/08/2018 02:25:37.000,41.12162,143.28224,0
31/08/2018 02:26:06.000,41.12171,143.28205,0
31/08/2018 02:26:36.000,41.12076,143.28123,0
31/08/2018 02:27:06.000,41.11927,143.28033,0
31/08/2018 02:27:36.000,41.11887,143.27806,0
31/08/2018 02:28:06.000,41.11854,143.27522,0
31/08/2018 02:28:37.000,41.11789,143.27342,0
31/08/2018 02:29:06.000,41.11795,143.27066,0
31/08/2018 02:29:36.000,41.11645,143.26984,0
31/08/2018 02:30:06.000,41.1153,143.26883,0
31/08/2018 02:30:36.000,41.11619,143.26532,0
31/08/2018 02:31:06.000,41.11709,143.26204,0
31/08/2018 02:31:38.000,41.11652,143.26121,0
31/08/2018 02:32:07.000,41.11594,143.2593,0
31/08/2018 02:32:37.000,41.11481,143.2583,0
31/08/2018 02:33:07.000,41.11331,143.25749,0
31/08/2018 02:33:37.000,41.11297,143.25483,0
31/08/2018 02:34:07.000,41.11224,143.25286,0
31/08/2018 02:34:37.000,41.11296,143.24979,0
31/08/2018 02:35:07.000,41.11319,143.24683,0
31/08/2018 02:35:37.000,41.11336,143.2442,0
31/08/2018 02:36:07.000,41.1137,143.24173,0
31/08/2018 02:36:37.000,41.11377,143.23919,0
31/08/2018 02:37:07.000,41.11353,143.23674,0
31/08/2018 02:37:37.000,41.11358,143.234,0
31/08/2018 02:38:07.000,41.11347,143.23195,0
31/08/2018 02:38:37.000,41.1137,143.23028,0
31/08/2018 02:39:10.000,41.1152,143.22655,0
31/08/2018 02:39:36.000,41.11608,143.22363,0
31/08/2018 02:40:06.000,41.11591,143.2204,0
31/08/2018 02:40:36.000,41.11559,143.21963,0
31/08/2018 02:41:09.000,41.11532,143.21992,1
31/08/2018 02:41:36.000,41.11524,143.21963,0
31/08/2018 02:42:06.000,41.11481,143.21722,0
31/08/2018 02:42:36.000,41.11449,143.21437,0
31/08/2018 02:43:07.000,41.11374,143.21233,0
31/08/2018 02:43:36.000,41.11377,143.2095,0
31/08/2018 02:44:06.000,41.11369,143.20664,0
31/08/2018 02:44:36.000,41.11415,143.20446,0
31/08/2018 02:45:06.000,41.11528,143.20179,0
31/08/2018 02:45:37.000,41.11553,143.20039,0
31/08/2018 02:46:07.000,41.11505,143.20307,0
31/08/2018 02:46:37.000,41.11424,143.20338,0
31/08/2018 02:47:06.000,41.11365,143.20416,0
31/08/2018 02:47:36.000,41.11292,143.20484,0
31/08/2018 02:48:07.000,41.11219,143.20402,0
31/08/2018 02:48:37.000,41.11134,143.2021,0
31/08/2018 02:49:07.000,41.11145,143.20209,0
31/08/2018 02:49:37.000,41.11103,143.20193,0
31/08/2018 02:50:06.000,41.11109,143.19971,0
31/08/2018 02:50:36.000,41.11207,143.20121,0
31/08/2018 02:51:06.000,41.11219,143.1988,0
31/08/2018 02:51:36.000,41.11259,143.19613,0
31/08/2018 02:52:07.000,41.11217,143.19278,0
31/08/2018 02:52:36.000,41.11254,143.19004,0
31/08/2018 02:53:07.000,41.1128,143.18942,0
31/08/2018 02:53:36.000,41.11297,143.18687,0
31/08/2018 02:54:07.000,41.11235,143.18422,0
31/08/2018 02:54:37.000,41.11142,143.18367,0
31/08/2018 02:55:06.000,41.11085,143.18258,0
31/08/2018 02:55:36.000,41.10983,143.18109,0
31/08/2018 02:56:07.000,41.1097,143.17826,0
31/08/2018 02:56:37.000,41.11032,143.17535,0
31/08/2018 02:57:06.000,41.11017,143.17248,0
31/08/2018 02:57:38.000,41.10838,143.17237,0
31/08/2018 02:58:06.000,41.10792,143.17089,0
31/08/2018 02:58:36.000,41.10804,143.16785,0
31/08/2018 02:59:07.000,41.10815,143.16472,0
31/08/2018 03:05:54.000,41.10989,143.12502,0
31/08/2018 03:06:07.000,41.10982,143.12377,0
31/08/2018 03:06:36.000,41.10978,143.12061,0
31/08/2018 03:07:06.000,41.1085,143.11863,0
31/08/2018 03:07:37.000,41.10905,143.1151,0
31/08/2018 03:08:06.000,41.10971,143.1116,0
31/08/2018 03:08:36.000,41.10962,143.10861,0
31/08/2018 03:09:06.000,41.10973,143.10562,0
31/08/2018 03:09:36.000,41.10997,143.10223,0
31/08/2018 03:10:07.000,41.10899,143.10041,0
31/08/2018 03:10:36.000,41.10755,143.09992,0
31/08/2018 03:11:07.000,41.1077,143.09645,0
31/08/2018 03:11:36.000,41.10792,143.09337,0
31/08/2018 03:12:06.000,41.10788,143.091,0
31/08/2018 03:12:36.000,41.10842,143.08773,0
31/08/2018 03:13:06.000,41.10991,143.0851,0
31/08/2018 03:13:36.000,41.10905,143.08307,0
31/08/2018 03:14:08.000,41.10892,143.08107,0
31/08/2018 03:14:37.000,41.10877,143.07842,0
31/08/2018 03:15:06.000,41.10879,143.07594,0
31/08/2018 03:15:36.000,41.10952,143.07304,0
31/08/2018 03:16:06.000,41.10962,143.07022,0
31/08/2018 03:16:36.000,41.10882,143.06814,0
31/08/2018 03:17:06.000,41.1091,143.06494,0
31/08/2018 03:17:37.000,41.10849,143.062,0
31/08/2018 03:18:07.000,41.10825,143.05962,0
31/08/2018 03:18:37.000,41.10763,143.05779,0
31/08/2018 03:19:07.000,41.10802,143.05479,0
31/08/2018 03:19:36.000,41.10769,143.05189,0
31/08/2018 03:20:06.000,41.10641,143.0515,0
31/08/2018 03:20:37.000,41.10604,143.04876,0
31/08/2018 03:21:06.000,41.10722,143.04574,0
31/08/2018 03:21:37.000,41.10822,143.042,0
31/08/2018 03:22:06.000,41.10879,143.03907,0
31/08/2018 03:22:37.000,41.10886,143.03579,0
31/08/2018 03:23:06.000,41.10987,143.03343,0
31/08/2018 03:23:36.000,41.10985,143.03041,0
31/08/2018 03:24:06.000,41.10924,143.02899,0
31/08/2018 03:24:36.000,41.10886,143.0287,0
31/08/2018 03:25:06.000,41.10874,143.02864,0
31/08/2018 03:25:36.000,41.10847,143.02805,0
31/08/2018 03:26:06.000,41.10829,143.02832,0
31/08/2018 03:26:36.000,41.10792,143.02804,0
31/08/2018 03:27:06.000,41.10793,143.02796,0
31/08/2018 03:27:37.000,41.10765,143.02785,0
31/08/2018 03:28:07.000,41.10748,143.02754,0
31/08/2018 03:28:37.000,41.10734,143.02745,0
31/08/2018 03:29:07.000,41.10717,143.02738,0
31/08/2018 03:29:37.000,41.10699,143.02704,0
31/08/2018 03:30:07.000,41.10668,143.02689,0
31/08/2018 03:30:37.000,41.10651,143.02668,0
31/08/2018 03:31:07.000,41.10642,143.02655,0
31/08/2018 03:31:37.000,41.10626,143.02623,0
31/08/2018 03:32:07.000,41.1061,143.02631,0
31/08/2018 03:32:37.000,41.10576,143.02608,0
31/08/2018 03:33:07.000,41.10554,143.02594,0
31/08/2018 03:33:36.000,41.10555,143.02562,0
31/08/2018 03:34:06.000,41.10535,143.02554,0
31/08/2018 03:34:36.000,41.1051,143.02548,0
31/08/2018 03:35:06.000,41.10489,143.02546,0
31/08/2018 03:35:37.000,41.10465,143.02519,0
31/08/2018 03:36:07.000,41.10449,143.02459,0
31/08/2018 03:36:37.000,41.10436,143.02417,0
31/08/2018 03:37:07.000,41.10427,143.02472,0
31/08/2018 03:37:37.000,41.10403,143.02435,0
31/08/2018 03:38:08.000,41.10381,143.02394,0
31/08/2018 03:38:37.000,41.10369,143.02408,0
31/08/2018 03:39:07.000,41.10337,143.02305,0
31/08/2018 03:39:37.000,41.10514,143.02054,0
31/08/2018 03:40:07.000,41.10506,143.02002,0
31/08/2018 03:40:37.000,41.10489,143.02007,0
31/08/2018 03:41:07.000,41.10476,143.02001,0
31/08/2018 03:41:37.000,41.10457,143.01989,0
31/08/2018 03:42:07.000,41.10435,143.01953,0
31/08/2018 03:42:37.000,41.10426,143.01933,0
31/08/2018 03:43:07.000,41.10406,143.01939,0
31/08/2018 03:43:37.000,41.10387,143.0189,0
31/08/2018 03:44:07.000,41.10373,143.01873,0
31/08/2018 03:44:37.000,41.10354,143.01849,0
31/08/2018 03:45:07.000,41.10339,143.01855,0
31/08/2018 03:45:37.000,41.1032,143.01802,0
31/08/2018 03:46:07.000,41.10304,143.01838,0
31/08/2018 03:46:37.000,41.10283,143.01794,0
31/08/2018 03:47:07.000,41.10266,143.01761,0
31/08/2018 03:47:37.000,41.10258,143.01792,0
31/08/2018 03:48:07.000,41.10233,143.01741,0
31/08/2018 03:48:37.000,41.10227,143.01748,0
31/08/2018 03:49:07.000,41.10206,143.01693,0
31/08/2018 03:49:37.000,41.1019,143.0169,0
31/08/2018 03:50:07.000,41.10176,143.01656,0
31/08/2018 03:50:37.000,41.10152,143.01652,0
31/08/2018 03:51:07.000,41.10145,143.01662,0
31/08/2018 03:51:37.000,41.10113,143.01614,0
31/08/2018 03:52:07.000,41.10106,143.01605,0
31/08/2018 03:52:37.000,41.10083,143.01558,0
31/08/2018 03:53:07.000,41.10062,143.01538,0
31/08/2018 03:53:37.000,41.10049,143.01508,0
31/08/2018 03:54:07.000,41.10055,143.0162,0
31/08/2018 03:54:38.000,41.10019,143.01511,0
31/08/2018 03:55:08.000,41.09991,143.01459,0
31/08/2018 03:55:37.000,41.09996,143.01501,0
31/08/2018 03:56:08.000,41.09969,143.01471,0
31/08/2018 03:56:37.000,41.09975,143.01527,0
31/08/2018 03:57:08.000,41.0993,143.01402,0
31/08/2018 03:57:38.000,41.09915,143.01378,0
31/08/2018 03:58:07.000,41.09909,143.01399,0
31/08/2018 03:58:37.000,41.0988,143.01358,0
31/08/2018 03:59:08.000,41.09875,143.01394,0
31/08/2018 03:59:37.000,41.09863,143.01386,0
31/08/2018 04:00:08.000,41.09868,143.01439,0
31/08/2018 04:00:37.000,41.0983,143.01355,0
31/08/2018 04:01:08.000,41.09788,143.01224,0
31/08/2018 04:07:09.000,41.09606,143.01085,0
31/08/2018 04:07:36.000,41.09598,143.01064,0
31/08/2018 04:08:06.000,41.09585,143.01046,0
31/08/2018 04:08:36.000,41.09557,143.01037,0
31/08/2018 04:09:06.000,41.0955,143.0102,0
31/08/2018 04:09:36.000,41.09527,143.01002,0
31/08/2018 04:10:05.000,41.09517,143.00909,0
31/08/2018 04:10:37.000,41.09588,143.00651,0
31/08/2018 04:11:07.000,41.09647,143.00365,0
31/08/2018 04:11:36.000,41.09596,143.00343,0
31/08/2018 04:12:06.000,41.0959,143.00319,0
31/08/2018 04:12:36.000,41.09558,143.00311,0
31/08/2018 04:13:06.000,41.09555,143.0028,0
31/08/2018 04:13:36.000,41.09526,143.00278,0
31/08/2018 04:14:06.000,41.09537,143.00284,0
31/08/2018 04:14:36.000,41.09461,143.00239,0
31/08/2018 04:15:06.000,41.09531,142.99927,0
31/08/2018 04:15:36.000,41.09615,142.99595,0
31/08/2018 04:16:06.000,41.09676,142.99315,0
31/08/2018 04:16:36.000,41.0977,142.98996,0
31/08/2018 04:17:06.000,41.09831,142.9866,0
31/08/2018 04:17:36.000,41.09777,142.98602,0
31/08/2018 04:18:06.000,41.09745,142.98355,0
31/08/2018 04:18:36.000,41.0973,142.98221,0
31/08/2018 04:19:06.000,41.09678,142.98185,0
31/08/2018 04:19:36.000,41.09657,142.98176,0
31/08/2018 04:20:06.000,41.09626,142.98111,0
31/08/2018 04:20:36.000,41.09635,142.9808,0
31/08/2018 04:21:07.000,41.09626,142.9807,0
31/08/2018 04:21:37.000,41.09598,142.98051,0
31/08/2018 04:22:07.000,41.09589,142.98031,0
31/08/2018 04:22:37.000,41.09588,142.9801,0
31/08/2018 04:23:07.000,41.09567,142.98057,0
31/08/2018 04:23:37.000,41.09555,142.98046,0
31/08/2018 04:24:07.000,41.09535,142.9784,0
31/08/2018 04:24:37.000,41.09664,142.97491,0
31/08/2018 04:25:07.000,41.09739,142.97163,0
31/08/2018 04:25:37.000,41.09833,142.96827,0
31/08/2018 04:26:07.000,41.09945,142.96579,0
31/08/2018 04:26:37.000,41.09899,142.96533,0
31/08/2018 04:27:07.000,41.10086,142.9626,0
31/08/2018 04:27:37.000,41.10183,142.95917,0
31/08/2018 04:28:07.000,41.10126,142.95679,0
31/08/2018 04:28:37.000,41.10157,142.95331,0
31/08/2018 04:29:07.000,41.10209,142.95056,0
31/08/2018 04:29:37.000,41.10373,142.94728,0
31/08/2018 04:30:07.000,41.1039,142.94353,0
31/08/2018 04:30:37.000,41.10574,142.94066,0
31/08/2018 04:31:07.000,41.10732,142.93742,0
31/08/2018 04:31:37.000,41.10996,142.93691,0
31/08/2018 04:32:07.000,41.1114,142.93345,0
31/08/2018 04:32:37.000,41.11373,142.93091,0
31/08/2018 04:33:07.000,41.11569,142.92775,0
31/08/2018 04:33:37.000,41.11571,142.92756,0
31/08/2018 04:34:07.000,41.11669,142.92663,0
31/08/2018 04:34:37.000,41.11818,142.92358,0
31/08/2018 04:35:07.000,41.11891,142.91977,0
31/08/2018 04:35:37.000,41.11954,142.91632,0
