﻿individual,site,latitude,longitude
Nl01_BEL,bellavista,-0.01751,-78.68302
Nl02_BEL,bellavista,-0.01726,-78.68394
Nl07_BEL,bellavista,-0.01254,-78.68686
Nl08_BEL,bellavista,-0.01226,-78.68712
Nl09_BEL,bellavista,-0.01125,-78.68792
Nl10_BEL,bellavista,-0.01403,-78.6864
Nl11_BEL,bellavista,-0.0147,-78.68597
Nl12_BEL,bellavista,-0.01467,-78.68535
Nl14_BEL,bellavista,-0.01443,-78.68315
Nl15_BEL,bellavista,-0.01411,-78.68286
Nl16_BEL,bellavista,-0.01375,-78.68272
Nl17_BEL,bellavista,-0.01341,-78.6826
Nl18_BEL,bellavista,-0.01857,-78.68375
Nl19_BEL,bellavista,-0.0163,-78.6829
Nl21_BEL,bellavista,-0.01532,-78.68022
Nl03_PAH,pahuma,0.02269,-78.63274
Nl05_PAH,pahuma,0.02563,-78.63383
Nl08_PAH,pahuma,0.02542,-78.6349
Nl09_PAH,pahuma,0.02533,-78.63488
Nl10_PAH,pahuma,0.02541,-78.63419
Nl12_PAH,pahuma,0.0248,-78.63519
Nl14_PAH,pahuma,0.02321,-78.63586
Nl15_PAH,pahuma,0.0231,-78.63592
Nl16_PAH,pahuma,0.02306,-78.63589
Nl18_PAH,pahuma,0.02252,-78.63633
Nl19_PAH,pahuma,0.02177,-78.63702
Nl21_PAH,pahuma,0.01883,-78.63708
Nl22_PAH,pahuma,0.01322,-78.63883
Nl23_PAH,pahuma,0.01084,-78.64
Nl02_SAN,santa,0.11804,-78.61412
Nl04_SAN,santa,0.11817,-78.61314
Nl05_SAN,santa,0.11861,-78.61179
Nl06_SAN,santa,0.11737,-78.61171
Nl08_SAN,santa,0.11556,-78.61176
Nl11_SAN,santa,0.11444,-78.61146
Nl13_SAN,santa,0.1135,-78.61156
Nl15_SAN,santa,0.11199,-78.61156
Nl17_SAN,santa,0.12114,-78.59753
Nl19_SAN,santa,0.12381,-78.59643
Nl20_SAN,santa,0.12388,-78.59644
Nl23_SAN,santa,0.12592,-78.59633
Nl25_SAN,santa,0.11646,-78.61398
