species_id,longdecimal,latdecimal
MACHE,145.5238012,-17.69954396
MACHE,145.5219314,-17.69646656
MACHE,145.7717071,-17.60771377
MACHE,145.6360608,-17.59933189
MACHE,145.6299312,-17.60369044
MACHE,145.8679682,-17.65673924
MACHE,145.7145039,-17.67300424
MACHE,145.53714,-17.74159103
MACHE,145.5386858,-17.73935247
MACHE,145.5272943,-17.71744428
MACHE,145.5287971,-17.72047372
MACHE,145.5311382,-17.72360883
MACHE,145.86284,-17.71670041
MACHE,145.7741659,-17.60782846
MACHE,145.7167358,-17.67066916
MACHE,145.8570754,-17.72014637
MACHE,145.8594433,-17.71700607
MACHE,145.8747877,-17.66214659
MACHE,145.7678862,-17.60834065
MACHE,145.5268302,-17.7026933
MACHE,145.519902,-17.70136712
MACHE,145.6335897,-17.60213433
MACHE,145.6667117,-17.61757896
MACHE,145.651311,-17.66977093
MACHE,145.6476664,-17.66803796
MACHE,145.6660293,-17.61426682
MACHE,145.637118,-17.64174027
MACHE,145.6381466,-17.64533501
MACHE,145.7648639,-17.61070761
MACHE,145.6521899,-17.67200003
MACHE,145.6692545,-17.62038855
MACHE,145.8703836,-17.65941013
MACHE,145.5267359,-17.70615356
MACHE,145.7124654,-17.67597315
MACHE,145.6342848,-17.63874753
MACHE,145.6556975,-17.67442783
MACHE,145.552341,-17.548167
MACHE,145.5433451,-17.55638765
MACHE,145.546171,-17.55640842
MACHE,145.554765,-17.5442176
MACHE,145.5630024,-17.6104532
MACHE,145.5575969,-17.60883238
MACHE,145.5836839,-17.58903195
MACHE,145.5841759,-17.59481899
MACHE,145.5731316,-17.59135982
MACHE,145.5747015,-17.59422675
MACHE,145.7773282,-17.60843549
MACHE,145.7022335,-17.58688173
MACHE,145.6998389,-17.58443501
MACHE,145.7583352,-17.59660469
MACHE,145.7549197,-17.59586925
MACHE,145.7547872,-17.59870611
MACHE,145.5850669,-17.35778888
MACHE,145.7397981,-17.38087527
MACHE,145.7423681,-17.3835575
MACHE,145.7461066,-17.38742191
MACHE,145.7196059,-17.37460144
MACHE,145.7613267,-17.38038636
MACHE,145.7668477,-17.3753505
MACHE,145.5071778,-17.33113356
MACHE,145.5036793,-17.33094478
MACHE,145.4574521,-17.39198804
MACHE,145.4225491,-17.29679684
MACHE,145.4244578,-17.2991071
MACHE,145.422632,-17.30141511
MACHE,145.4252164,-17.28623611
MACHE,145.4356719,-17.28894751
MACHE,145.4856029,-17.42736492
MACHE,145.4174532,-17.30970588
MACHE,145.418918,-17.31772371
MACHE,145.4191322,-17.32237915
MACHE,145.4155462,-17.32695034
MACHE,145.4865371,-17.43279395
MACHE,145.4253206,-17.27729986
MACHE,145.4284728,-17.27492989
MACHE,145.4737229,-17.46244433
MACHE,145.7205643,-17.37212231
MACHE,145.7217611,-17.36919283
MACHE,145.7640546,-17.37781855
MACHE,145.6842591,-17.21667073
MACHE,145.6707577,-17.22035063
MACHE,145.5293183,-17.7467285
MACHE,145.5662158,-17.73650123
MACHE,145.535905,-17.77284792
MACHE,145.5350262,-17.76958824
MACHE,145.5379931,-17.77008029
MACHE,145.5425874,-17.76761143
MACHE,145.5238814,-17.74849494
MACHE,145.5336776,-17.74641775
MACHE,145.5651914,-17.74672313
MACHE,145.5663896,-17.73954783
MACHE,145.5666634,-17.74187222
MACHE,145.562677,-17.61346004
MACHE,145.5598501,-17.61343944
MACHE,145.6920478,-17.57640387
MACHE,145.6977072,-17.5755375
MACHE,145.6930094,-17.5736991
MACHE,145.6466569,-17.59869085
MACHE,145.6381632,-17.60043986
MACHE,145.864285,-17.26431146
MACHE,145.8548889,-17.26264035
MACHE,145.8582558,-17.26121346
MACHE,145.847167,-17.26253293
MACHE,145.845392,-17.26057057
MACHE,145.7645235,-17.40190628
MACHE,145.7689113,-17.39890586
MACHE,145.7657635,-17.39949192
MACHE,145.7850554,-17.38027003
MACHE,145.7966713,-17.38438917
MACHE,145.793187,-17.38322038
MACHE,145.7891434,-17.37978875
MACHE,145.7888361,-17.38215472
MACHE,145.8053263,-17.38795676
MACHE,145.8013769,-17.38737276
MACHE,145.8553227,-17.26551685
MACHE,145.8575567,-17.26628874
MACHE,145.8501343,-17.26336333
MACHE,145.8688896,-17.26814237
MACHE,145.8522839,-17.26559893
MACHE,145.3058909,-15.7980635
MACHE,145.3112621,-15.80204554
MACHE,145.5916832,-16.75487212
MACHE,145.5879205,-16.75503618
MACHE,145.5826106,-16.75133056
MACHE,145.6308567,-16.78609866
MACHE,145.6046587,-16.75321607
MACHE,145.8597741,-17.33235861
MACHE,145.8644269,-17.3347168
MACHE,145.8675748,-17.34312169
MACHE,145.8588606,-17.34313545
MACHE,145.8778473,-17.18515232
MACHE,145.6486448,-17.77401965
MACHE,145.5792321,-17.76957043
MACHE,145.807419,-18.1527373
MACHE,145.8990648,-17.27155464
MACHE,145.303007,-16.58453862
MACHE,145.2726929,-16.51507882
MACHE,145.3708313,-16.53356156
MACHE,145.2964068,-16.58702396
MACHE,145.2694337,-16.51080469
MACHE,145.3036762,-16.57767628
MACHE,145.3202924,-16.47014792
MACHE,145.2755187,-16.51648475
MACHE,145.3076032,-16.57759077
MACHE,145.3226714,-16.47013084
MACHE,145.2743264,-16.59153193
MACHE,145.2701732,-16.58544302
MACHE,145.3677961,-16.53576091
MACHE,145.2700025,-16.58881219
MACHE,145.2794797,-16.55469671
MACHE,145.2816984,-16.55279023
MACHE,145.3111845,-16.57739393
MACHE,145.3258683,-16.46974074
MACHE,145.2993459,-16.58527684
MACHE,145.3661846,-16.53911001
MACHE,145.3058163,-16.57940162
MACHE,145.2807407,-16.54668269
MACHE,145.2764615,-16.55063246
MACHE,145.278825,-16.55034474
MACHE,145.2705212,-16.50753344
MACHE,145.2722967,-16.51012353
MACHE,145.2695145,-16.51434766
MACHE,145.201782,-16.45031402
MACHE,145.2053047,-16.45519669
MACHE,145.2025227,-16.45325716
MACHE,145.2766799,-16.55662546
MACHE,145.2744315,-16.52920821
MACHE,145.2774039,-16.52889842
MACHE,145.2626988,-16.57461838
MACHE,145.274516,-16.5944342
MACHE,145.2704327,-16.60043662
MACHE,145.2684486,-16.57082579
MACHE,145.2653934,-16.57192992
MACHE,145.2731373,-16.51777537
MACHE,145.3025022,-16.5875979
MACHE,145.2743029,-16.59730602
MACHE,145.273656,-16.5647694
MACHE,145.373251,-16.53213454
MACHE,145.2254112,-15.87995454
MACHE,145.2303792,-15.87774508
MACHE,145.2197231,-15.88758906
MACHE,145.2018946,-15.86798549
MACHE,145.2035472,-15.87113495
MACHE,145.2047287,-15.87372926
MACHE,145.2331828,-15.79586688
MACHE,145.2866333,-15.74888333
MACHE,145.2335097,-15.79046547
MACHE,145.2164217,-15.88819442
MACHE,145.2100062,-15.89143076
MACHE,145.2605143,-15.70887087
MACHE,145.2661515,-15.71302758
MACHE,145.2735558,-15.71343869
MACHE,146.2498835,-18.3609517
MACHE,146.2452472,-18.36059899
MACHE,146.2794624,-18.41317726
MACHE,146.2823197,-18.41138054
MACHE,146.2912619,-18.42180744
MACHE,146.4063029,-19.23286253
MACHE,145.7645544,-18.2060096
MACHE,145.9456667,-18.41945
MACHE,145.9437333,-18.41801667
MACHE,145.7388333,-18.36965
MACHE,145.7455833,-18.37176667
MACHE,145.7618865,-18.20755576
MACHE,145.7493582,-18.19161507
MACHE,145.7437833,-18.38608333
MACHE,145.7861617,-18.21398243
MACHE,145.7844556,-18.21048342
MACHE,145.7271131,-18.16401548
MACHE,145.6993708,-18.14709399
MACHE,145.694269,-18.15059274
MACHE,145.7808452,-18.21159914
MACHE,145.6982319,-18.15026717
MACHE,145.7972869,-18.21463992
MACHE,145.8013794,-18.2107797
MACHE,145.7990142,-18.23715242
MACHE,145.7994296,-18.24139329
MACHE,145.8019978,-18.24063221
MACHE,145.8040184,-18.24248835
MACHE,145.6337713,-18.17053157
MACHE,145.6056188,-18.17900421
MACHE,145.7286651,-18.16639336
MACHE,145.7264674,-18.1683217
MACHE,145.7240993,-18.16898374
MACHE,145.7989571,-18.21239118
MACHE,145.8113783,-18.22828306
MACHE,145.759158,-18.20429394
MACHE,145.7447552,-18.19010301
MACHE,145.7459919,-18.19300284
MACHE,145.8090265,-18.22646109
MACHE,145.7411213,-18.18792848
MACHE,145.8045564,-18.22327037
MACHE,145.8035676,-18.22958998
MACHE,145.7602666,-18.20130091
MACHE,145.8359119,-18.20087102
MACHE,145.8123637,-18.60195606
MACHE,145.8161544,-18.60197993
MACHE,145.8199327,-18.60381094
MACHE,145.7431945,-18.4704796
MACHE,145.7488105,-18.47955322
MACHE,145.746988,-18.4762248
MACHE,145.7990835,-18.60367915
MACHE,145.8029311,-18.5955708
MACHE,145.8048705,-18.58925756
MACHE,145.7645918,-18.52393555
MACHE,145.8735053,-18.67191378
MACHE,145.8791939,-18.67194782
MACHE,145.8489341,-18.63473292
MACHE,145.8549191,-18.64125772
MACHE,145.85382,-18.63835932
MACHE,145.7158746,-18.45132003
MACHE,145.7347582,-18.4586761
MACHE,145.7243693,-18.45499192
MACHE,145.7773215,-18.54416064
MACHE,145.7785678,-18.55541911
MACHE,145.7671774,-18.5266453
MACHE,145.7721241,-18.5330211
MACHE,145.7621588,-18.48947262
MACHE,145.3434805,-16.42718176
MACHE,145.3367988,-16.40031661
MACHE,145.8694579,-17.07047688
MACHE,145.86854,-17.06685656
MACHE,145.8647433,-17.07316196
MACHE,145.8646941,-17.08129589
MACHE,145.8946364,-17.10315267
MACHE,145.8833964,-17.0967644
MACHE,145.8768722,-17.08769032
MACHE,145.8796805,-17.08951347
MACHE,146.2094526,-19.01432954
MACHE,146.2052631,-19.00221106
MACHE,146.247205,-19.00085923
MACHE,146.1567708,-19.01568727
MACHE,146.2082595,-19.00141961
MACHE,146.2397423,-19.00188605
MACHE,146.2449817,-19.00300099
MACHE,146.2102661,-19.00502492
MACHE,146.166295,-19.01490811
MACHE,146.2214001,-19.01134381
MACHE,146.2270462,-19.00876483
MACHE,146.1609012,-19.01622116
MACHE,146.2244222,-19.01118481
MACHE,146.2668612,-19.0139787
MACHE,146.1624324,-18.96844084
MACHE,146.1727919,-19.00954224
MACHE,146.1443497,-18.94930836
MACHE,146.1418936,-18.94671245
MACHE,146.1373652,-18.95005318
MACHE,146.139385,-18.9488245
MACHE,146.176446,-19.00450691
MACHE,146.1628154,-18.97353037
MACHE,146.1659297,-18.97189066
MACHE,146.1731058,-19.00562162
MACHE,146.1615105,-18.99702953
MACHE,146.1634999,-18.99434553
MACHE,146.2342352,-19.00948156
MACHE,146.2304254,-19.00944767
MACHE,146.2108403,-19.00817224
MACHE,146.1891267,-18.94420486
MACHE,146.1457033,-18.93527119
MACHE,146.1429618,-18.93280954
MACHE,146.1602775,-18.9359161
MACHE,146.1655852,-18.93801855
MACHE,146.164356,-18.93503081
MACHE,146.1919688,-18.94566319
MACHE,146.1859591,-18.94327825
MACHE,146.1482446,-18.93975617
MACHE,146.207698,-19.00363127
MACHE,146.2075909,-19.00618828
MACHE,146.2025699,-19.00315739
MACHE,146.2047149,-19.01159813
MACHE,146.1860336,-18.94554686
MACHE,146.1860555,-18.94102845
MACHE,146.2674018,-19.01637567
MACHE,146.2636845,-18.11351408
MACHE,146.1574424,-18.96530047
MACHE,146.1659144,-18.98070162
MACHE,146.1592786,-18.97796052
MACHE,145.4340167,-16.2392
MACHE,145.4325167,-16.24185
MACHE,145.4528,-16.03733333
MACHE,145.4519167,-16.13265
MACHE,145.4494333,-16.1385
MACHE,145.4603833,-16.07726667
MACHE,145.4512167,-16.13526667
MACHE,145.4574167,-16.0404
MACHE,145.4272833,-16.23808333
MACHE,145.4562,-16.0758
MACHE,145.4523833,-16.07595
MACHE,145.46075,-16.04058333
MACHE,145.4057491,-15.96013878
MACHE,145.3565003,-15.96592289
MACHE,145.4349533,-16.24725597
MACHE,145.3741999,-16.16418104
MACHE,145.3585661,-16.18669904
MACHE,145.3627967,-16.17719749
MACHE,145.3674056,-16.16712938
MACHE,145.3717354,-16.16481288
MACHE,145.3662496,-16.16100236
MACHE,145.36478,-16.17141994
MACHE,145.369651,-16.16584524
MACHE,145.3681794,-16.1628517
MACHE,145.3317917,-16.10297948
MACHE,145.3350703,-16.10216461
MACHE,144.9917894,-16.16943791
MACHE,144.9949467,-16.16786839
MACHE,144.9980569,-16.16725614
MACHE,145.009155,-16.22966978
MACHE,145.079913,-16.28209775
MACHE,145.0767408,-16.28121053
MACHE,144.9738951,-16.20784966
MACHE,145.0818718,-16.28461846
MACHE,145.0853886,-16.28471358
MACHE,144.9735056,-16.20478293
MACHE,145.0495646,-16.25936626
MACHE,144.9815795,-16.23102651
MACHE,144.98471,-16.22852635
MACHE,144.9739789,-16.20239306
MACHE,145.0891413,-16.28555172
MACHE,145.0456939,-16.25917696
MACHE,145.0104071,-16.23629558
MACHE,145.0263383,-16.24627527
MACHE,145.0213659,-16.24498198
MACHE,145.0186876,-16.24250831
MACHE,145.0550757,-16.2933914
MACHE,145.0635269,-16.26735555
MACHE,145.0779115,-16.28395903
MACHE,145.0055624,-16.22143174
MACHE,144.9927365,-16.21539254
MACHE,145.0168932,-16.24422636
MACHE,145.0720345,-16.28127611
MACHE,145.0888942,-16.28788979
MACHE,145.0055743,-16.23418103
MACHE,145.0103873,-16.22709717
MACHE,144.9941319,-16.21888441
MACHE,145.0095365,-16.23916072
MACHE,145.0421497,-16.26002069
MACHE,145.0380113,-16.25382004
MACHE,145.0555987,-16.2612018
MACHE,145.0614347,-16.26035173
MACHE,146.9652226,-19.4664338
