site_id,forest,ir,nr,c,r,t,hd,fd,fld
1,Dry deciduous_core,8,-1.451268,-0.257796,-1.221149,0.299145,-0.352801,-1.129461,1.798993
2,Dry deciduous_core,9,-0.844741,-0.638885,-1.236696,0.316631,-1.015011,-0.972761,0.881809
3,Dry deciduous_core,8,-0.789602,0.631413,-1.228605,0.378801,-0.416047,-1.161924,2.026661
4,Dry deciduous_core,10,-0.734463,-0.765915,-1.193857,0.431097,1.276007,-1.117809,1.706617
5,Dry deciduous_buffer,11,-0.515706,0.316016,-1.30414,0.583468,0.18889,2.621524,-0.495007
6,Dry deciduous_buffer,7,-0.74542,-0.432837,-1.315329,0.592015,1.524621,1.410229,0.501058
7,Dry deciduous_buffer,10,-0.898562,0.09136,-1.130954,0.737326,-0.281015,0.378941,-0.135824
8,Dry deciduous_buffer,9,-0.668848,0.166246,-1.107907,0.250107,0.289317,0.403888,0.657983
9,Evergreen_core,7,0.864562,0.885472,0.826696,-1.136207,-0.089783,0.110203,-0.293695
10,Evergreen_core,6,1.195395,1.64765,0.688025,-1.403303,0.886752,1.013026,-0.803526
11,Evergreen_core,8,0.533729,0.567898,0.698998,-2.666218,1.911173,-0.128371,-0.889516
12,Evergreen_buffer,10,1.092286,0.915098,-0.106844,-1.066243,-1.224921,1.246525,-0.736785
13,Evergreen_buffer,11,1.39857,2.263032,0.681171,-2.587736,-0.188945,-0.92416,-0.756969
14,Evergreen_buffer,12,0.786002,1.214639,0.477166,-1.946657,-1.169811,-0.339881,-0.944821
15,Evergreen_buffer,10,0.939144,2.038376,0.105938,-1.365413,-0.226576,-0.072893,-0.827586
16,Dry deciduous_core,10,-0.789602,-0.067251,-0.688893,0.975,-0.173042,-0.287963,0.747322
17,Dry deciduous_core,13,-0.789602,-1.337548,-0.659041,0.94742,-0.549048,-0.615867,0.950835
18,Dry deciduous_core,14,-0.403631,-0.130766,-0.67095,0.903172,-0.788951,-0.206409,-0.221561
19,Dry deciduous_core,13,-0.127937,-1.210518,-0.681639,1.00689,0.833944,-0.246842,1.339909
20,Dry deciduous_buffer,12,-0.439135,-0.732378,-0.571935,0.98521,0.905748,0.357477,0.221279
21,Dry deciduous_buffer,12,0.020292,-0.357952,-0.499578,0.805708,0.404572,-0.396687,-0.076637
22,Dry deciduous_buffer,16,-0.209422,0.390901,-0.511169,0.600563,-1.191158,-0.737651,-0.213472
23,Dry deciduous_buffer,15,-0.439135,-0.657493,-0.573944,0.98521,-0.206589,-0.051644,0.775671
24,Dry deciduous_buffer,14,-0.362564,-0.208181,-0.455562,0.98521,-1.198863,-0.494729,-0.197133
25,Dry deciduous_buffer,10,0.020292,-0.957033,-0.557396,0.98521,0.843346,-0.511938,0.828882
26,Dry deciduous_core,15,-1.34099,-0.892944,0.336414,-0.612982,-1.025634,-0.800283,0.247369
27,Dry deciduous_core,11,-1.285851,-1.845667,0.354442,-0.812887,-0.79741,-0.981897,-0.673641
28,Dry deciduous_core,14,-1.010157,-2.353785,0.136875,-0.660994,-0.47645,-0.787449,-0.817995
29,Dry deciduous_core,19,0.03748,0.631413,-0.110304,-0.452931,-0.871402,-0.369199,0.006969
30,Dry deciduous_buffer,16,-0.821991,-1.106804,0.252794,-0.88674,-0.213954,0.354075,-0.261513
31,Dry deciduous_buffer,20,-0.362564,-1.556115,0.468255,-1.023504,-0.870724,-0.007126,0.07457
32,Dry deciduous_buffer,13,-0.515706,-1.031919,-0.212498,-0.77562,0.865518,0.079913,0.582631
33,Dry deciduous_buffer,12,-0.668848,-0.732378,-0.61776,-1.049147,1.11675,0.304322,1.150156
34,Dry deciduous_buffer,14,-0.592277,-1.031919,-0.353258,-1.37396,-0.107682,0.873304,-0.183523
35,Semi evergreen_core,7,1.41595,1.012502,0.401896,-0.705869,-0.405131,0.160052,-0.258973
36,Evergreen_core,5,1.636505,0.821957,0.790115,-0.717818,0.987332,-0.317887,-0.692554
37,Semi evergreen_core,10,0.754285,1.330076,0.140551,-0.81046,-1.264323,-0.486591,-0.218215
38,Semi evergreen_core,8,0.809423,0.821957,-0.192223,-0.862591,-1.050507,-0.466679,-0.925737
39,Evergreen_core,6,1.526228,0.567898,0.527706,-1.211635,-1.012714,-0.805981,-0.836969
40,Semi evergreen_buffer,11,1.628284,1.81372,-0.659834,-0.861097,0.909027,-0.876441,-0.704209
41,Semi evergreen_buffer,12,1.934568,1.364409,-0.565771,-1.049147,-0.844077,0.305769,-0.789586
42,Semi evergreen_buffer,11,0.63286,1.139753,1.177615,-1.049147,0.143523,-0.002864,-0.869736
43,Semi evergreen_buffer,13,0.479718,0.765327,2.55004,-1.45089,-1.243597,0.801894,-0.810016
44,Semi evergreen_buffer,13,0.939144,1.888606,2.125483,-1.399603,-0.656235,0.388206,-0.729374
45,Semi evergreen_buffer,14,1.168857,0.989983,2.717532,-1.476533,-1.364346,1.537503,-0.779096
46,Dry deciduous_core,10,-1.34099,-2.4173,-1.434368,-1.603236,0.804639,-0.255676,-0.506697
47,Dry deciduous_core,13,-0.844741,-2.226756,-1.419095,-1.15072,-0.142948,-0.356454,-0.067389
48,Dry deciduous_core,14,-0.679325,-0.321311,-1.413381,-1.479304,-1.172683,0.00591,0.318505
49,Dry deciduous_core,18,-0.127937,-0.130766,-1.378823,-0.760729,-1.084171,0.922794,-0.412687
50,Dry deciduous_buffer,12,-1.281417,-0.283067,-1.308428,-0.655952,0.98015,0.177209,-0.5169
51,Dry deciduous_buffer,17,-0.898562,-0.957033,-1.320688,-0.647404,-0.163947,0.273888,-0.463912
