Plant#,Pop,Family,Flat#,Germ,DateDied,SowingDate,LatShootDate,BoltDate,FlowerDate,LastDate,LatShootRelDate,BoltRelDate,FlowerRelDate,LastRelDate,LatShootStat,BoltStat,FlowerStat,RosetteDiam,LatRating
M10-031-04,M,M10031,1,1,,8/13/2012,3/8/2013,3/1/2013,3/22/2013,7/3/2013,207,200,221,324,1,1,1,42,2
M10-031-06,M,M10031,1,1,5/19/2013,8/13/2012,2/5/2013,1/20/2013,4/16/2013,5/19/2013,176,160,246,279,1,1,1,46,2
M10-031-17,M,M10031,3,1,,8/13/2012,2/5/2013,1/20/2013,,7/3/2013,176,160,324,324,1,1,0,55,1
S-22-04,S,S22,1,1,,8/13/2012,5/1/2013,5/13/2013,5/19/2013,7/3/2013,261,273,279,324,1,1,1,138,
S-22-06,S,S22,1,1,,8/13/2012,4/16/2013,5/17/2013,,7/3/2013,246,277,324,324,1,1,0,81,4
S-22-08,S,S22,2,1,,8/13/2012,5/1/2013,5/13/2013,5/19/2013,7/3/2013,261,273,279,324,1,1,1,94,2
S-22-10,S,S22,2,1,,8/13/2012,5/1/2013,5/13/2013,5/19/2013,7/3/2013,261,273,279,324,1,1,1,116,4
S-22-17,S,S22,3,1,,8/13/2012,5/1/2013,5/13/2013,5/17/2013,7/3/2013,261,273,277,324,1,1,1,120,4
M10-077-01,M,M10077,1,1,,8/13/2012,3/15/2013,1/17/2013,,7/3/2013,214,157,324,324,1,1,0,69,1
M10-077-02,M,M10077,1,1,,8/13/2012,2/5/2013,1/17/2013,2/15/2013,7/3/2013,176,157,186,324,1,1,1,63,2
M10-077-03,M,M10077,1,1,,8/13/2012,3/22/2013,3/8/2013,3/22/2013,7/3/2013,221,207,221,324,1,1,1,40,1
M10-077-04,M,M10077,1,1,,8/13/2012,2/5/2013,1/20/2013,3/8/2013,7/3/2013,176,160,207,324,1,1,1,45,1
M10-077-05,M,M10077,1,1,,8/13/2012,2/5/2013,2/1/2013,3/8/2013,7/3/2013,176,172,207,324,1,1,1,43,1
M10-077-06,M,M10077,1,1,,8/13/2012,2/5/2013,1/17/2013,2/1/2013,7/3/2013,176,157,172,324,1,1,1,73,2
M10-077-07,M,M10077,2,1,,8/13/2012,2/5/2013,1/17/2013,2/15/2013,7/3/2013,176,157,186,324,1,1,1,46,2
M10-077-08,M,M10077,2,1,,8/13/2012,2/5/2013,1/17/2013,2/15/2013,7/3/2013,176,157,186,324,1,1,1,33,1
M10-077-09,M,M10077,2,1,,8/13/2012,2/1/2013,2/1/2013,3/8/2013,7/3/2013,172,172,207,324,1,1,1,25,2
M10-077-10,M,M10077,2,1,,8/13/2012,2/13/2013,2/1/2013,3/22/2013,7/3/2013,184,172,221,324,1,1,1,33,2
M10-077-12,M,M10077,2,1,,8/13/2012,2/5/2013,1/17/2013,2/15/2013,7/3/2013,176,157,186,324,1,1,1,47,
M10-077-14,M,M10077,3,1,,8/13/2012,2/1/2013,2/1/2013,,7/3/2013,172,172,324,324,1,1,0,46,3
M10-077-15,M,M10077,3,1,,8/13/2012,3/8/2013,3/1/2013,3/15/2013,7/3/2013,207,200,214,324,1,1,1,58,
M10-077-17,M,M10077,3,1,,8/13/2012,2/5/2013,1/17/2013,2/1/2013,7/3/2013,176,157,172,324,1,1,1,47,2
M10-085-4,M,M10085,1,1,,8/13/2012,3/15/2013,2/1/2013,4/16/2013,7/3/2013,214,172,246,324,1,1,1,33,1
M10-085-6,M,M10085,1,1,,8/13/2012,3/15/2013,3/1/2013,3/22/2013,7/3/2013,214,200,221,324,1,1,1,30,1
M10-085-12,M,M10085,2,1,,8/13/2012,3/15/2013,2/1/2013,3/22/2013,7/3/2013,214,172,221,324,1,1,1,38,2
M10-085-14,M,M10085,3,1,,8/13/2012,2/5/2013,1/17/2013,,7/3/2013,176,157,324,324,1,1,0,55,1
M10-085-17,M,M10085,3,1,,8/13/2012,2/5/2013,1/20/2013,,7/3/2013,176,160,324,324,1,1,0,138,
S-23-01,S,S23,1,1,,8/13/2012,4/16/2013,5/13/2013,,7/3/2013,246,273,324,324,1,1,0,174,3
S-23-02,S,S23,1,1,,8/13/2012,4/16/2013,5/13/2013,5/17/2013,7/3/2013,246,273,277,324,1,1,1,176,4
S-23-03,S,S23,1,1,,8/13/2012,4/16/2013,5/13/2013,,7/3/2013,246,273,324,324,1,1,0,167,5
S-23-04,S,S23,1,1,,8/13/2012,5/1/2013,5/13/2013,5/17/2013,7/3/2013,261,273,277,324,1,1,1,169,3
S-23-05,S,S23,1,1,,8/13/2012,4/16/2013,5/13/2013,5/17/2013,7/3/2013,246,273,277,324,1,1,1,195,3
S-23-06,S,S23,1,1,,8/13/2012,5/1/2013,5/13/2013,5/17/2013,7/3/2013,261,273,277,324,1,1,1,158,5
S-23-07,S,S23,2,1,,8/13/2012,4/16/2013,5/13/2013,5/19/2013,7/3/2013,246,273,279,324,1,1,1,115,2
