.,plot,block,trmnt,treat,surfSS15,smWSA14,medWSA14,Ksat15,resist15,SOC14,TN14,SIC14,biom15,biom16,biom15_cac,biom16_cac,mean_biom
1,1,1,fungi,2,6,56.34186695,35.38990049,12.32150194,10.192,0.011323052,0.001203852,0.000916113,89.529,146.421,63.789,146.421,117.975
2,2,1,mow2,5,6,54.49617235,34.0238764,8.666327089,10.976,0.011403599,0.001201923,0.000916113,82.698,134.442,66.099,123.453,108.57
3,3,1,fm1,6,NA,55.37540249,37.7194544,12.44469983,8.624,0.011034628,0.00130365,0.000798505,103.521,187.836,103.521,158.763,145.6785
5,5,1,mow1,4,6,59.07955992,30.66259586,6.409403044,9.930666667,0.011208238,0.001202766,0.001019887,105.996,140.712,65.802,140.712,123.354
6,6,1,fungi,2,6,58.43306738,30.74627784,6.170211355,8.101333333,0.011060869,0.001303128,0.000968,142.956,517.242,113.52,86.955,330.099
7,7,1,control,0,6,55.25193592,37.34015984,4.347,11.23733333,0.012385475,0.00130052,0.001019887,80.454,139.359,80.454,139.359,109.9065
8,8,1,fm1,6,NA,64.99503968,42.89056177,4.0842,13.58933333,0.012129546,0.00140014,0.001071774,78.54,212.652,78.54,212.652,145.596
11,11,1,herb,3,4.5,63.77060749,36.90861594,5.328,4.965333333,0.00938844,0.001200961,0.001019887,0,109.923,0,109.923,54.9615
12,12,1,fm2,7,NA,62.10448028,39.42841338,7.2,8.885333333,0.012299746,0.001301562,0.000916113,129.426,171.765,129.426,171.765,150.5955
14,14,1,fm2,7,NA,56.70991023,39.47909131,8.766,15.41866667,0.012564478,0.001403368,0.000968,93.918,96.624,65.637,96.624,95.271
15,15,1,mow1,4,NA,62.38084842,45.47839506,3.087,14.63466667,0.010799023,0.001302083,0.001019887,104.049,86.559,60.423,86.559,95.304
16,16,1,mow1,4,NA,67.39362618,54.33472069,3.9168,14.112,0.010760148,0.001202887,0.000968,69.993,77.88,69.993,77.88,73.9365
19,19,1,fm1,6,NA,58.17933131,39.82073069,3.8376,12.28266667,0.011905965,0.001402806,0.001019887,62.238,74.778,62.238,74.778,68.508
20,20,1,mow2,5,NA,50.70153061,34.93713399,4.3542,15.15733333,0.010511247,0.001203249,0.001019887,62.964,90.783,62.964,90.783,76.8735
21,21,1,herb,3,3.75,50.58028019,25.20156775,3.2688,7.578666667,0.008491413,0.001100881,0.000916113,0,11.715,0,11.715,5.8575
23,23,1,mow2,5,NA,54.20761381,41.66779615,5.0814,11.23733333,0.010541207,0.001200961,0.000968,58.08,77.286,58.08,77.286,67.683
24,24,1,herb,3,5.25,53.42296637,33.03058257,6.8814,7.317333333,0.008346904,0.001001603,0.000968,7.953,11.484,0,11.484,9.7185
25,25,1,fm2,7,NA,58.65893292,37.50163941,3.3732,14.112,0.011762553,0.001303128,0.000968,70.587,139.161,70.587,139.161,104.874
27,27,1,control,0,5.75,59.37130287,26.14174455,8.802,11.49866667,0.01173327,0.00130013,0.000968,92.796,108.933,92.796,108.933,100.8645
29,29,1,control,0,6,55.73337968,34.19773452,4.806,10.71466667,0.010982191,0.001305483,0.000968,75.669,126.225,75.669,126.225,100.947
30,30,1,fungi,2,6,48.18129433,25.59423814,2.7558,13.328,0.00970513,0.001102204,0.000916113,72.798,78.507,72.798,78.507,75.6525
31,31,1,graze,1,6,63.80835353,40.57666666,8.136,10.45333333,0.01218329,0.00130509,0.000968,64.416,168.399,64.416,168.399,116.4075
32,32,1,graze,1,6,60.44285197,30.39746828,6.354,10.45333333,0.015256612,0.001607556,0.001019887,128.37,117.81,128.37,117.81,123.09
33,33,1,graze,1,6,60.10858464,36.07379302,7.866,12.544,0.011041627,0.001206151,0.001019887,61.215,141.339,61.215,141.339,101.277
36,36,2,fm2,7,NA,54.10102872,43.5105195,3.9456,8.624,0.008124156,0.001105305,0.00735012,78.738,128.733,78.738,128.733,103.7355
