Name of dataset:,,,,,,,,,,,,,,,,,,,,,,,,,,
"Data used for analyses in the book ""Stream Fish Community Ecology: A Critical Synthesis""  (2017) Johns Hopkins University Press",,,,,,,,,,,,,,,,,,,,,,,,,,
by William J. Matthews and Edie Marsh-Matthews,,,,,,,,,,,,,,,,,,,,,,,,,,
"After publication of the book, the data are available for public use, but we request that users give credit to",,,,,,,,,,,,,,,,,,,,,,,,,,
"William J. Matthews and Edie Marsh-Matthews, University of Oklahoma, Norman, Oklahoma, USA 73019, as the source of the data.",,,,,,,,,,,,,,,,,,,,,,,,,,
"Scientific names follow AFS Checklist 7th Edition, American Fisheries Society Special Publication 34 (2013).",,,,,,,,,,,,,,,,,,,,,,,,,,
Collecting method: Small-meshed seines,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Stream name:,,Bread Creek,,,,,,,,,,,,,,,,,,,,,,,,
Latitude & Longitude:,,,,,,,,,,,,,,,,,,,,,,,,,,
Descriptive location:,,"Bread Creek, tributary of Saline River, approximately 34 km NNE of Hot Springs, Arkansas",,,,,,,,,,,,,,,,,,,,,,,,
County and State:,,"Saline County, Arkansas",,,,,,,,,,,,,,,,,,,,,,,,
Dates spanned by surveys: ,,November 1989 to May 1001,,,,,,,,,,,,,,,,,,,,,,,,
Date copied for Dryad:,,18 April 2016 WJM,,,,,,,,,,,,,,,,,,,,,,,,
Local Site number:,,BR-4,,,,,,,,,,,,,,,,,,,,,,,,
Data last updated:,,18 April 2016 WJM,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
"Whole collections archived in Sam Noble Oklahoma Museum of Natural History, University of Oklahoma, except some specimens removed for teaching purposes",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Special notes:,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Code for samples: BR = Bread Creek; number = field site number; capital letter is month (N = November; M = May, O = October; two digits = year",,,,,,,,,,,,,,,,,,,,,,,,,
,,"So BR1N89 = Bread Creek Site 1, November 1989. ",,,,,,,,,,,,,,,,,,,,,,,,
,,Site 1 = most downstream; Site 6 = most upstream.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,Low,,,,,,,
,,,,,,,,,,,,,Very low?,,,,,,No Riffles,,,,,,No fish,
Bread Creek,,BR1N89,BR2N89,BR3N89,BR4N89,BR5N89,BR6N89,BR1M90,BR2M90,BR3M90,BR4M90,BR5M90,BR6M90,BR1O90,BR2O90,BR3O90,BR4O90,BR5O90,BR6O90,BR1M91,BR2M91,BR3M91,BR4M91,BR5M91,BR6M91,Total
,,,,,,,,,,,,,,,,,,,,,,,,,,
Campostoma spadiceum,CAMSPA,14,2,8,1,1,0,0,1,1,0,0,0,9,2,1,1,0,0,2,2,2,0,0,0,47
Lythrurus umbratilis,LYTUMB,80,35,0,1,3,0,27,1,0,1,3,0,0,1,0,4,1,0,73,25,0,1,16,0,272
Notropis boops,NOTBOO,3,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,30,5,0,0,0,0,46
Semotilus atromaculatus,SEMATR,0,0,119,0,2,63,0,1,56,1,0,0,0,3,5,2,1,2,0,1,0,0,0,0,256
Erimyzon oblongus,ERIOBL,0,1,0,12,5,0,0,0,0,0,2,0,0,2,0,2,1,0,1,1,0,0,1,0,28
Noturus lachneri,NOTLAC,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,12
Esox americanus,ESOAME,0,1,1,1,4,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,1,3,0,19
Fundulus olivaceus,FUNOLI,12,16,0,6,0,0,0,9,0,2,0,0,1,17,0,7,0,0,12,1,0,0,0,0,83
Labidesthes sicculus,LABSIC,9,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31
Aphredoderus sayanus,APHSAY,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10
Lepomis cyanellus,LEPCYA,1,3,0,0,0,0,11,1,0,0,0,0,0,6,0,0,0,0,0,2,0,1,1,0,26
Lepomis megalotis,LEPMEG,1,1,0,7,1,0,1,0,0,1,0,0,2,10,0,1,1,0,5,0,0,0,0,0,31
END OF DATA,,,,,,,,,,,,,,,,,,,,,,,,,,
