X,Species,Class
1,phytoplankton,0
2,bacterioplankton,0
3,som,0
4,detritus,0
9,zooplankton,zooplankton
10,allantospongia mica,Demospongiae
11,choia xiaolantianensis,Demospongiae
12,choiaella radiata,Demospongiae
13,leptomitella confusa,Demospongiae
14,leptomitella conica,Demospongiae
15,leptomitus teretiusculus,Demospongiae
16,paraleptomitella dictyodroma,Demospongiae
17,paraleptomitella globosa,Demospongiae
18,quadrolaminella crassa,Demospongiae
19,sinoflabrum antiquum,Heteractinida
20,saetaspongia densa,Hexactinellida
21,triticispongia diagonata,Hexactinellida
22,priscapennamaria angusta,CNIDARIA
23,xianguangia sinica,CNIDARIA
24,maotianoascus octonarius,CTENOPHORA
25,sinoascus papillatus,CTENOPHORA
26,ambrolinevitus maximus,Hyolitha
27,ambrolinevitus ventricosus,Hyolitha
28,burithes yunanensis*,Hyolitha
29,linevitus optimus,Hyolitha
31,lotuba chengjiangensis,Phoronida
32,heliomedusa orienta,Lingulata
33,diandongia pista,Lingulata
34,lingulella chengjiangensis,Lingulata
35,lingulellotreta malongensis,Lingulata
36,longtancunella chengiangensis,Chileata
38,hallucigenia fortis,Xenusia
39,luolishania longicruris,Xenusia
40,microdictyon sinicum,Xenusia
41,onychodictyon ferox,Xenusia
42,paucipodia inermis,Xenusia
45,brachiocaris? yunnanensis,ARTHROPODA
46,canadaspis laevigata*,Malacostraca
47,chengjiangocaris longiformis,Yunnanata
49,clypecaris pteroidea*,ARTHROPODA
56,fortiforceps foliosa,Megacheira
57,fuxianhuia protensa,Yunnanata
61,jinagfengia multisegmentalis,ARTHROPODA
63,kuamaia lata,Artiopoda
65,kunmingella douvillei,ARTHROPODA
67,leanchoilia illecebrosa*,Megacheira
69,naraoia longicaudata,ARTHROPODA
70,naraoia sponosa,ARTHROPODA
72,odaraia? eurypetala*,Malacostraca
75,pisinnocaris subconigera*,ARTHROPODA
79,retifacis abnormalis*,ARTHROPODA
81,saperion glumaceum,Artiopoda
82,sidneyia sinica,Merostomoidea
83,sinoburius lunaris,Artiopoda
85,squamacula clypeata,Artiopoda
91,waptia ovata,ARTHROPODA
94,xandrella speculum,ARTHROPODA
95,yunaannocaris megista,ARTHROPODA
96,eoredlichia intermedia,ARTHROPODA
97,kuanyangia pusulosa,Trilobita
98,yunnanocephalus yunnanensis,Trilobita
99,amplectobelua symbrachiata,Dinocarida
100,anomalocaris saron,Dinocarida
102,cucumericrus decoratus,Dinocarida
103,haikoucaris ercaiensis,Dinocarida
104,parapeytoia yunnanensis,Dinocarida
105,acosmia maotiania,Priapulida
108,palaeopriapulites parvus,Priapulida
109,paraselkirkia jinningensis*,Archaeopriapulida
110,protopriapulites haikouensis*,Priapulida
111,cricocosmia jinningensis,Palaeoscolecida
112,maotianshania cylindrica,Palaeoscolecida
114,eldonia eumorpha*,0
115,rotadiscus grandis,Hydrozoa
116,eognathacanta ercainella,Sagittoidea
124,vetulicola cuneata*,Vetulicolida
126,dianchicystis jianshanensis,Vetulicolida
127,vetulocystis catenata,ECHINODERMATA
129,banffia confusa*,Banffozoa
131,coryledion tylodes*,0
132,dinomischus venustus,0
133,facivermis yunnanicus,0
134,jiucunia petalina,0
136,parvulonoda dubia,0
138,yunnanozoon lividum*,0
