Metadata,,
,,
"Data sheet ""Visitation data""",,
,,
,column name,description
,block,"Spatial block (each bloack separated from all others by >100m, see Fig. 1 in main article). Each block contains five plots labelled by location (""Plot"" below). "
,plot,"Spatial location of each plot within a block. Letters given for cardinal directions (NE = North east, SW = South west, etc.) and for centre (C = centre) plots (see Fig. 1 in main article). "
,community.size,The total number of individuals of all species in a plot. 
,species,The focal species from which data for the response variable were collected. PD = Polanisia dodcandra; CF = Chamaecrista fasciculata
,population.size,The absolute abundance or number of individuals of a single species in a plot. 
,relative.abundance,The population size of the focal species divided by the community size of the plot. Relative abundance was categorized into two conditions: low (~20%) and high (~80%). 
,total.plants,The total (summed) number of plants observed over the observation period. A maximum of 10 plants were observed in a single observation period (less than 10 in plots with fewer than 10 plants). Only plants with open flowers that could be visited by a potential pollinator were counted. 
,total.visits,"Total number of visits by all pollinators on the total number of plants monitored over all 15 minute observation periods (total number given in column ""total.plants"". ""Total.visits"" is equal to the sum of all other visits (i.e. ""solitarybee""+""bumblebee""+honeybee""+""syrphidfly""+""wasp""+""lepidopteran"")."
,solitarybee,"Total number of visits by solitary bees on the total number of plants monitored over 15 minute observation periods (total number given in column ""total.plants"")"
,bumblebee,"Total number of visits by bumblebees on the total number of plants monitored over 15 minute observation periods (total number given in column ""total.plants"")"
,honeybee,"Total number of visits by honey bees on the total number of plants monitored over 15 minute observation periods (total number given in column ""total.plants"")"
,syrphidfly,"Total number of visits by syrphid flies on the total number of plants monitored over 15 minute observation periods (total number given in column ""total.plants"")"
,wasp,"Total number of visits by wasps on the total number of plants monitored over 15 minute observation periods (total number given in column ""total.plants"")"
,lepidopteran,"Total number of visits by moths and butterflies on the total number of plants monitored over 15 minute observation periods (total number given in column ""total.plants"")"
,,
,,
"Data sheet ""Seed data""",,
,,
,column name,description
,block,"Spatial block (each bloack separated from all others by >100m, see Fig. 1 in main article). Each block contains five plots labelled by location (""Plot"" below). "
,plot,"Spatial location of each plot within a block. Letters given for cardinal directions (NE = North east, SW = South west, etc.) and for centre (C = centre) plots (see Fig. 1 in main article). "
,community.size,The total number of individuals of all species in a plot. 
,species,The focal species from which data for the response variable were collected. PD = Polanisia dodcandra; CF = Chamaecrista fasciculata
,population.size,The absolute abundance or number of individuals of a single species in a plot. 
,relative.abundance,The population size of the focal species divided by the community size of the plot. Relative abundance was categorized into two conditions: low (~20%) and high (~80%). 
,seeds,The average number of seeds produced per fruit of a given species in a plot. 
,,
,,
"Data sheet ""Fruit data""",,
,,
,column name,description
,block,"Spatial block (each bloack separated from all others by >100m, see Fig. 1 in main article). Each block contains five plots labelled by location (""Plot"" below). "
,plot,"Spatial location of each plot within a block. Letters given for cardinal directions (NE = North east, SW = South west, etc.) and for centre (C = centre) plots (see Fig. 1 in main article). "
,plant.id,The numerical identity of each plant assigned within each plot prior to the start of the experiment. Identity was used to track fruit collection from individual plants. 
,community.size,The total number of individuals of all species in a plot. 
,species,The focal species from which data for the response variable were collected. PD = Polanisia dodcandra; CF = Chamaecrista fasciculata
,population.size,The absolute abundance or number of individuals of a single species in a plot. 
,relative.abundance,The population size of the focal species divided by the community size of the plot. Relative abundance was categorized into two conditions: low (~20%) and high (~80%). 
,fruit.number,Total number of fruit collected from each plant. We collected all fruit up to a maximum of 15.
