year,species,tree,Resistance,Recovery,Resilience
1975,Ab.al,2,1.1,0.962,1.07
1975,Ab.al,3,0.95,2.19,0.946
1975,Ab.al,4,0.762,0.948,0.717
1975,Ab.al,5,1.2,0.962,0.877
1975,Ab.al,12,0.842,0.834,0.702
1975,Ab.al,13,1.51,1.09,1.46
1975,Ab.gr,1,0.61,1.12,0.656
1975,Ab.gr,2,1.19,0.838,0.994
1975,Ab.gr,3,1.16,1.05,1.18
1975,Ab.gr,4,1.03,0.986,1.01
1975,Ab.gr,5,1,1.08,1.13
1975,Ab.gr,6,0.805,0.496,0.406
1975,Ab.gr,7,1.69,0.941,1.62
1975,Ab.gr,8,1.49,0.576,0.864
1975,Ab.gr,9,0.986,0.599,0.592
1975,Ab.gr,10,1.16,1.35,1.57
1975,Ch.la,1,1.09,0.449,0.492
1975,Ch.la,2,1.23,0.735,0.977
1975,Ch.la,3,1.19,0.419,0.533
1975,Ch.la,4,1.78,1.16,2.03
1975,Ch.la,6,1.06,1.32,1.39
1975,Ch.la,7,1.02,1.6,1.52
1975,Ch.la,8,0.96,0.873,0.848
1975,Ch.la,9,0.769,1.27,0.98
1975,Cr.ja,12,1.06,0.595,0.689
1975,Cr.ja,14,1.03,0.579,0.597
1975,Cr.ja,16,1.07,0.304,0.324
1975,Cr.ja,31,0.959,1.56,1.5
1975,Cr.ja,32,0.987,0.674,0.663
1975,Cr.ja,33,0.947,0.657,0.683
1975,Cr.ja,34,0.989,1.35,1.38
1975,Cr.ja,35,0.964,1.11,1.07
1975,La.ka,2,1.51,0.693,1.05
1975,La.ka,11,1.32,0.577,0.747
1975,La.ka,13,1.12,0.616,0.695
1975,La.ka,14,1.26,0.694,0.847
1975,La.ka,15,1.22,0.607,0.729
1975,La.ka,16,1.17,0.892,1.02
1975,La.ka,17,1.63,0.834,1.41
1975,La.ka,18,1.25,0.752,0.945
1975,La.ka,19,1.16,0.53,0.612
1975,La.ka,20,1.23,0.901,1.1
1975,Pi.ab,1,0.995,1.03,1.02
1975,Pi.ab,2,1.03,0.899,0.914
1975,Pi.ab,3,0.817,0.9,0.736
1975,Pi.ab,6,1.34,0.959,1.27
1975,Pi.ab,7,0.966,0.58,0.563
1975,Pi.ab,8,0.925,0.925,0.855
1975,Pi.ab,9,0.884,0.814,0.782
1975,Pi.ab,20,0.831,0.732,0.609
1975,Pi.ni,1,0.969,0.637,0.613
1975,Pi.ni,2,1.18,0.922,1.06
1975,Pi.ni,3,1.15,0.6,0.696
1975,Pi.ni,4,1.09,0.787,0.871
1975,Pi.ni,5,1.11,1.01,1.12
1975,Pi.ni,6,0.892,0.508,0.426
1975,Pi.ni,7,1.11,0.854,0.994
1975,Pi.ni,8,0.958,0.817,0.78
1975,Pi.ni,9,1.14,1.46,1.65
1975,Pi.ni,10,0.933,1.36,1.28
1975,Pi.om,9,1.12,0.953,1.07
1975,Pi.om,11,1.02,0.418,0.437
1975,Pi.om,13,1.43,0.761,1.09
1975,Pi.or,1,1.02,0.814,0.823
1975,Pi.or,2,1.06,0.657,0.694
1975,Pi.or,3,1.22,0.532,0.651
1975,Pi.or,4,0.815,0.303,0.246
1975,Pi.or,5,0.855,0.261,0.213
1975,Pi.or,6,0.973,0.676,0.673
1975,Pi.or,7,1.06,0.415,0.433
1975,Pi.or,8,0.951,0.483,0.459
1975,Pi.or,9,0.974,0.74,0.722
1975,Pi.or,10,1.14,0.633,0.715
1975,Pi.si,4,1.22,0.656,0.792
1975,Pi.st,1,0.804,1.97,1.58
1975,Pi.st,4,0.733,1.3,0.953
1975,Pi.st,6,0.889,1.13,1
1975,Pi.st,7,0.631,0.962,0.641
1975,Pi.st,8,0.917,0.713,0.653
1975,Pi.st,10,0.724,0.679,0.667
1975,Ps.me,1,1.7,0.641,1.06
1975,Ps.me,2,1.51,0.627,0.978
1975,Ps.me,3,0.956,0.41,0.376
1975,Ps.me,4,1.13,0.961,1.08
1975,Ps.me,5,1.31,1.23,1.75
1975,Ps.me,6,1.34,0.962,1.29
1975,Ps.me,7,1.03,0.922,0.951
1975,Ps.me,9,1.06,0.674,0.974
1975,Ta.ba,1,0.999,0.922,0.919
1975,Ta.ba,3,0.865,0.803,0.695
1975,Ta.ba,11,1.25,0.955,1.19
1975,Ta.ba,12,0.873,0.618,0.543
1975,Ta.ba,14,1.65,0.363,0.602
1975,Ta.ba,15,1.02,0.589,0.599
1975,Ta.ba,18,0.923,0.987,0.918
1975,Th.pl,1,1.33,0.804,1.11
1975,Th.pl,2,0.766,0.374,0.287
1975,Th.pl,3,1.34,0.715,1.05
1975,Th.pl,4,1.2,0.405,0.487
1975,Th.pl,5,0.89,0.782,0.701
1975,Th.pl,6,1.12,0.909,1.04
1975,Th.pl,7,1.67,0.475,0.809
1975,Th.pl,8,1.77,1.3,2.31
1975,Th.pl,9,1.18,0.846,1.01
1975,Th.pl,10,1.31,0.58,0.744
1975,Ts.ca,1,0.628,0.681,0.428
1975,Ts.ca,2,0.706,0.559,0.37
1975,Ts.ca,3,0.916,0.476,0.432
1975,Ts.ca,4,0.938,0.687,0.684
1975,Ts.ca,5,0.688,1,0.622
1975,Ts.ca,6,1.02,0.786,0.767
1975,Ts.ca,7,1.07,0.473,0.512
1975,Ts.ca,8,0.756,0.359,0.271
1975,Ts.ca,9,0.77,0.454,0.349
1975,Ts.ca,10,0.918,0.485,0.424
1975,Ts.di,3,1.37,1.03,1.41
1975,Ts.di,5,1.36,1.03,1.17
1975,Ts.he,3,1.08,1.05,1.13
1975,Ts.he,4,1.01,0.912,0.917
