site,y1,y2,y3
2,1,10,10
3,5,20,10
4,20,10,10
5,90,20,80
6,30,10,30
7,18,1,10
8,20,10,5
10,10,15,2
11,2,1,8
12,15,3,10
13,15,10,8
14,10,5,20
15,75,80,90
18,70,85,75
19,95,90,85
20,60,50,55
21,20,10,30
22,40,30,55
23,5,10,20
24,80,70,60
25,60,50,65
26,50,30,40
29,30,10,50
30,55,40,50
31,80,70,60
34,95,90,80
35,30,20,10
36,60,50,50
37,30,45,50
38,70,80,75
39,60,70,80
40,50,30,40
41,60,50,40
42,30,40,35
43,20,40,30
44,80,89,90
45,40,20,30
46,60,70,60
47,55,50,60
48,0,5,20
49,90,98,80
50,30,40,35
52,45,20,30
55,30,35,30
56,50,65,80
57,10,2,1
58,43,38,85
59,5,25,10
60,15,10,20
61,10,3,15
63,90,70,80
65,10,1,3
66,2,5,20
67,5,10,20
69,15,1,10
71,69,55,60
72,25,10,20
73,20,35,40
74,40,40,30
75,30,20,40
76,70,60,50
77,35,30,20
78,30,40,10
80,10,50,20
82,20,30,50
83,40,60,50
84,20,10,5
85,20,40,25
86,40,30,20
87,10,20,15
88,10,3,2
89,2,10,5
90,30,50,45
91,45,50,40
92,95,80,90
93,4,7,5
94,2,5,10
95,20,30,40
96,30,10,15
97,20,50,30
98,80,90,85
99,30,20,15
100,55,60,50
h1,90,95,97
h2,90,92,95
L2,90,80,85
L3,59,55,65
L4,20,40,30
t1,20,10,15
t3,50,60,55
t4,80,80,85
x10,50,60,50
x11,60,65,70
x12,98,94,95
x13,98,95,93
x2,3,10,5
x3,60,53,55
x4,90,98,90
x5,70,80,75
x6,20,10,15
x7,20,35,25
x8,90,80,90
