herd,seas,year,n,IndSpec,TNW,WID,AID,juv100fem,tp1_juv100fem
Bighorn,S,2012,25,0.611025054,1.178542926,0.720119255,0.45842367,NA,69.23
Jackson,S,2012,6,0.745390414,1.945204713,1.449936947,0.495267766,NA,36.51
NorthPark,S,2012,15,0.757989247,1.414893365,1.072473956,0.342419409,NA,53.49
SnowyRange,S,2012,19,0.623375947,1.075408374,0.670383713,0.405024661,NA,66.67
Sublette,S,2012,14,0.676739067,2.0051265,1.356947437,0.648179063,NA,42.15
Uinta,S,2012,29,0.758891478,1.710048395,1.297741154,0.412307241,NA,NA
Bighorn,W,2012,14,0.720394054,2.128197204,1.533140611,0.595056592,28,NA
Bighorn,W,2013,11,0.698617973,1.406610392,0.982683302,0.423927091,69.23,NA
Jackson,W,2012,18,0.663564177,1.687276292,1.119616103,0.567660188,33.01,NA
Jackson,W,2013,9,0.616646103,1.947695934,1.201039108,0.746656827,36.51,NA
NorthPark,W,2012,13,0.668761831,2.107127585,1.409166502,0.697961084,60.17,NA
NorthPark,W,2013,8,0.698128261,2.158422422,1.506855692,0.65156673,53.49,NA
SnowyRange,W,2012,7,0.746759628,2.325979637,1.736947689,0.589031949,64.29,NA
SnowyRange,W,2013,5,0.848511658,1.548711767,1.314099989,0.234611778,66.67,NA
Sublette,W,2012,6,0.799907536,2.412443192,1.929731489,0.482711704,39.08,NA
Sublette,W,2013,6,0.659833741,1.140494091,0.752536482,0.387957609,42.15,NA
Uinta,W,2012,12,0.668052865,2.166974663,1.447653632,0.719321031,51.68,NA
