Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,650.175616477567
1,15,18,192.511325815641
1,15,30,492.939630068551
1,15,42,251.250211526843
1,15,54,331.048708870726
1,15,66,251.998402988348
1,15,78,650.827594034558
1,15,90,642.209936419961
1,15,102,1140.06476251465
1,15,114,1281.03300256496
1,15,126,572.871580614877
1,15,138,659.904477165667
1,15,150,569.455202333766
1,15,162,542.542175271909
1,15,174,451.563224879842
1,15,186,257.777544274746
1,15,198,150.26363072951
1,15,210,218.033280713349
1,15,222,217.155216496584
1,15,234,523.431320418823
1,15,246,522.534595692445
1,15,258,468.51533854382
1,15,270,425.574489791386
1,15,282,342.079639113287
1,15,294,594.888237102759
1,15,306,1203.83226742054
1,15,318,1203.89776188302
1,15,330,516.182890478249
1,15,342,605.591840915386
1,15,354,590.863660897259
