Latitude,Longitude,time_step,density(ind_km2)
1,15,0,5.80592063632231
1,15,1,4.82090027233198
1,15,2,18.2381184288487
1,15,3,14.4951322926517
1,15,4,34.203846603999
1,15,5,28.877891351436
1,15,6,2.74009285203804
1,15,7,11.6703562663466
1,15,8,14.2636660869322
1,15,9,11.5479771357744
1,15,10,10.46513050299
1,15,11,9.23104503853691
1,15,12,8.29537501571136
1,15,13,7.07689714721073
1,15,14,6.0466295839916
1,15,15,4.92995078011804
1,15,16,4.84499337401792
1,15,17,4.56387734161378
1,15,18,0.427935640344704
1,15,19,0.344360126387395
1,15,20,2.49577609724192
1,15,21,1.5589900014563
1,15,22,1.96469951992868
1,15,23,1.54749471106793
1,15,24,1.87461657019929
1,15,25,1.54431542290505
1,15,26,1.37217811553373
1,15,27,1.72322791798667
1,15,28,1.09266674599875
1,15,29,1.26862474573936
1,15,30,0.555897128148647
1,15,31,1.4936784198844
1,15,32,0.850215650092944
1,15,33,0.885688837463303
1,15,34,4.33881413672122
1,15,35,3.1503461448132
1,15,36,2.57109564864197
1,15,37,1.41002990331369
1,15,38,0.859408440461188
1,15,39,0.696681894536026
1,15,40,0.472644412797833
1,15,41,0.304580607195317
1,15,42,0.0392756393241008
1,15,43,0.0281747947248594
1,15,44,5.17132932170536
1,15,45,4.13159418473731
1,15,46,5.23580043175837
1,15,47,3.56192484788253
1,15,48,2.57857902096993
1,15,49,1.74945472360273
1,15,50,1.08708632373711
1,15,51,0.756796293126659
1,15,52,0.550213554396149
1,15,53,0.350377455490881
1,15,54,0.0228753649700457
1,15,55,0.0163509571411883
1,15,56,1.02181415633333
1,15,57,0.985563595520845
1,15,58,0.80109174222443
1,15,59,0.616136598875124
1,15,60,0.431547419650744
1,15,61,0.240864568103175
1,15,62,0.167186487569545
1,15,63,0.106646099936281
1,15,64,0.0849223996620409
1,15,65,0.0558045344839058
1,15,66,0.100519519632495
1,15,67,0.0899245893573847
1,15,68,0.653087255259772
1,15,69,0.600024394037103
1,15,70,0.966399090725061
1,15,71,0.862960464156738
1,15,72,0.693234201640705
1,15,73,0.582817582623191
1,15,74,0.428173517650408
1,15,75,0.31672844842994
1,15,76,0.24391151779451
1,15,77,0.18176344297217
1,15,78,0.0709136915816464
1,15,79,0.0536913355300656
1,15,80,0.628357796389707
1,15,81,0.491769734214054
1,15,82,0.691879399841857
1,15,83,0.598313877115266
1,15,84,0.496189809443502
1,15,85,0.414356173545389
1,15,86,0.40973653437511
1,15,87,0.349675251446187
1,15,88,0.299122799084804
1,15,89,0.247489561088537
1,15,90,0.101884896009306
1,15,91,0.0811237522776896
1,15,92,0.0682462190767184
1,15,93,0.0576840265361419
1,15,94,0.681373905670524
1,15,95,0.468293546581831
1,15,96,0.484524248548364
1,15,97,0.418842420236457
1,15,98,0.417864539758649
1,15,99,0.361847088870755
1,15,100,0.312077900608217
1,15,101,0.264126443039041
1,15,102,0.0236949262133767
1,15,103,0.0196746441115772
1,15,104,0.0169479787338665
1,15,105,0.0144352766501109
1,15,106,0.06677827149575
1,15,107,0.049633486674653
1,15,108,0.0485188175780497
1,15,109,0.0382237300722403
1,15,110,0.0446956686785624
1,15,111,0.0348044476561852
1,15,112,0.0336298632857552
1,15,113,0.0282003861233177
1,15,114,0.00390785173760044
1,15,115,0.00281417854862221
1,15,116,0.00223405578402775
1,15,117,0.00178651471718392
1,15,118,0.00143960596097571
1,15,119,0.0010787263930552
1,15,120,0.0196565462851622
1,15,121,0.00588623315063094
1,15,122,0.007937292296158
1,15,123,0.0025997809807534
1,15,124,0.00567902010477108
1,15,125,0.0012688021870696
1,15,126,0.000562331713749018
1,15,127,0.000196470646322562
1,15,128,0.00272049653575569
1,15,129,0.00094875621269788
1,15,130,4.49583808002376
1,15,131,1.67074583386835
1,15,132,1.10234765559814
1,15,133,0.192606879862294
1,15,134,0.000170409926326876
1,15,135,0.000126442643372107
1,15,136,0.000100177784685931
1,15,137,0
1,15,138,0
1,15,139,0
1,15,140,0.0014266675950004
1,15,141,0.000951774008057607
1,15,142,0.00179297588889332
1,15,143,0.00105088175427421
1,15,144,0.000640764070225563
1,15,145,0.000325564622904883
1,15,146,0.000194195902296034
1,15,147,0.000128791240824669
1,15,148,0
1,15,149,0
1,15,150,0
1,15,151,0
1,15,152,0
1,15,153,0
1,15,154,0
1,15,155,0
1,15,156,0
1,15,157,0
1,15,158,0
1,15,159,0
1,15,160,0
1,15,161,0
1,15,162,0
1,15,163,0
1,15,164,0
1,15,165,0
1,15,166,0
1,15,167,0
1,15,168,0
1,15,169,0
1,15,170,0
1,15,171,0
1,15,172,0
1,15,173,0
1,15,174,0
1,15,175,0
1,15,176,0
1,15,177,0
1,15,178,0
1,15,179,0
1,15,180,0
1,15,181,0
1,15,182,0
1,15,183,0
1,15,184,3.69328215033206
1,15,185,3.34762088569489
1,15,186,0.296057569863621
1,15,187,0.266952457240195
1,15,188,0.240160116157009
1,15,189,3.86130410163233
1,15,190,3.20383683464893
1,15,191,1.02916177457108
1,15,192,0.925460912018905
1,15,193,0
1,15,194,0
1,15,195,0
1,15,196,2.9234416107555
1,15,197,2.64039011002806
1,15,198,0.242278036518642
1,15,199,0.216402565630308
1,15,200,0.191052855406954
1,15,201,0
1,15,202,0
1,15,203,0
1,15,204,0
1,15,205,0
1,15,206,0
1,15,207,0
1,15,208,6.15372522552375
1,15,209,4.71814300669201
1,15,210,0.3610369318621
1,15,211,0.27619778060535
1,15,212,7.58351972948908
1,15,213,6.19607400293915
1,15,214,0
1,15,215,0
1,15,216,0
1,15,217,0
1,15,218,0
1,15,219,2.02901827264187
1,15,220,1.33341634767039
1,15,221,0.917974374237691
1,15,222,0.0707822454223763
1,15,223,0.0514876128176799
1,15,224,2.05969164005763
1,15,225,1.55421896012776
1,15,226,0
1,15,227,0
1,15,228,0
1,15,229,0
1,15,230,11.1714053955903
1,15,231,3.48343775812911
1,15,232,1.43827818820714
1,15,233,0.581365700886016
1,15,234,0.0431140813627625
1,15,235,0
1,15,236,0
1,15,237,0
1,15,238,0
1,15,239,0
1,15,240,0
1,15,241,0
1,15,242,0
1,15,243,0
1,15,244,0
1,15,245,0
1,15,246,0
1,15,247,0
1,15,248,0
1,15,249,0
1,15,250,0
1,15,251,0
1,15,252,0
1,15,253,0
1,15,254,0
1,15,255,0
1,15,256,0
1,15,257,0
1,15,258,0
1,15,259,0
1,15,260,0
1,15,261,0
1,15,262,0
1,15,263,0
1,15,264,0
1,15,265,0
1,15,266,0
1,15,267,0
1,15,268,0
1,15,269,0
1,15,270,0
1,15,271,0
1,15,272,0
1,15,273,0
1,15,274,0
1,15,275,0
1,15,276,0
1,15,277,0
1,15,278,0
1,15,279,0
1,15,280,0
1,15,281,0
1,15,282,0
1,15,283,0
1,15,284,0
1,15,285,0
1,15,286,0
1,15,287,0
1,15,288,0
1,15,289,0
1,15,290,0
1,15,291,0
1,15,292,0
1,15,293,0
1,15,294,0
1,15,295,0
1,15,296,0
1,15,297,0
1,15,298,0
1,15,299,0
1,15,300,0
1,15,301,0
1,15,302,0
1,15,303,0
1,15,304,0
1,15,305,0
1,15,306,0
1,15,307,0
1,15,308,0
1,15,309,0
1,15,310,0
1,15,311,0
1,15,312,0
1,15,313,0
1,15,314,0
1,15,315,0
1,15,316,0
1,15,317,0
1,15,318,0
1,15,319,0
1,15,320,0
1,15,321,0
1,15,322,0
1,15,323,0
1,15,324,0
1,15,325,0
1,15,326,0
1,15,327,0
1,15,328,0
1,15,329,0
1,15,330,0
1,15,331,0
1,15,332,0
1,15,333,0
1,15,334,0
1,15,335,0
1,15,336,0
1,15,337,0
1,15,338,0
1,15,339,0
1,15,340,0
1,15,341,0
1,15,342,0
1,15,343,0
1,15,344,0
1,15,345,0
1,15,346,0
1,15,347,0
1,15,348,0
1,15,349,0
1,15,350,0
1,15,351,0
1,15,352,0
1,15,353,0
1,15,354,0
1,15,355,0
1,15,356,0
1,15,357,0
1,15,358,0
1,15,359,0
