Species,Specimen No.,Abbreviated names,,,,
Asselian-Sakmarian (Permian) Robustoschwagerina          ,24,,,,,
"R. guangxiensis Yang, 1991",4,RG1-RG4,,,,
"R. xiaodushanica Sheng, Wang and Zhong, 1984",10,"RX1, RX5-12",,,,
"R. regularis Yang, 1991",1,RX4,,,,
R. schellwieni (Hanzawa),2,RSC1-RSC2,,,,
R. sp.,1,RSP,,,,
R. tumida (Likharev 1934),1,RTY,,,,
"R. yishanensis Yang, 1991",6,RY1-6,,,,
Asselian-Sakmarian (Permian) Pseudoschwagerina  ,15,,,,,
"P.aequalis Kahler and Kahler, 1937",1,PAE,,,,
"P. broggii Roberts, 1949",1,PBR,,,,
"P. convexa Thompson, 1954",1,PCO,,,,
"P. miharanoensis Akagi, 1958",1,PMI,,,,
"P. neotruncata Shi, 2009",2,PNE,,,,
,,PNE2,,,,
"P. nitida Kahler and Kahler, 1937",1,PNI,,,,
"P. subconvexa Shi, 2009",1,PSU,,,,
"P. texana Dunbar and Skinner, 1937",1,PTE2,,,,
"P. zhongzanica Zhang, 1982",2,PZH,,,,
,,PZH2,,,,
"P. tinvenkiangi (Lee,1927)",1,PTI,,,,
"P. beedei Dunbar and Skinner, 1937",1,PBD,,,,
"P. ishimbajica falx Rauser, 1949",1,PIS,,,,
"P. truncata Rauser, 1949",1,PTR,,,,
Asselian-Sakmarian (Permian) Sphaeroschwagerina    ,14,,,,,
"S. constans (Scherbovich, 1949)",5,"SCO1-SCO3, SCO5-SCO6",,,,
"S. karnica (Schellwien, 1898)",1,SKA,,,,
S. glomerosa (Schwager),2,SGL1-SGL2,,,,
,,SGL2,,,,
S. spherica gigas (Scherbovich),1,SSG,,,,
"S. subrotunda (Ciry, 1943)",4,SSR1-SSR4,,,,
Asselian-Sakmarian (Permian) Zellia ,13,,,,,
"Z. colaniae (Kahler and Kahler, 1937)",2,ZCO1-ZCO2,,,,
"Z. magnae-sphaerae Colani, 1924",2,ZMA1-ZMA2,,,,
"Z. ziyunica Zhang et al., 1988",1,ZZI,,,,
"Z. crassialveola Zhang, 1963",4,ZCA1-ZCA3,,,,
,,ZCR,,,,
"Z. chengkunensis Sheng, 1949",2,ZCK1-ZCK2,,,,
"Z. elliptica Zhou and Yang, 1996",1,ZEP,,,,
"Z. galatea (Ciry, 1943)",1,ZGA,,,,
Gzhelian (Carboniferous) Triticites ,21,,,,,
T. bashkiricus Rosovskaya,1,TBAS,,,,
T. concaviclivis Yang,1,TCOC,,,,
T. communis krosnoglinkensis Rauser�� 1958,1,TCOM,,,,
"T. insolentis Chen, Zhang, Yang and Wang, 1991",1,TINS,,,,
"T. noinskyi Rauser, 1938",1,TNO,,,,
"T. ovalis Rosovskaya, 1950",1,TOVA,,,,
"T. pseudoarcticus Rauser, 1938",1,TPA,,,,
"T. petschoricus Rauser-Cernoussova and Beljaev, 1936",1,TPET,,,,
"T. pajerensis Roberts, 1949",1,TPJ,,,,
T. primarius Burma,1,TPRM,,,,
T. primitives Rosovskaya,1,TPRT,,,,
"T. pseudopusillus Liu, Xiao and Dong",1,TPSE,,,,
"T. stuckenbergi Rauser, 1938",1,TSB,,,,
"T. schwageriniformis Rauser-Cernoussova, 1938",1,TSCH,,,,
T. shikhanensis Rosovskaya,1,TSHI,,,,
"T. sinuosus Rosovskaya, 1950",2,TSI1-TSI2,,,,
"T. simplex (Schelllwien, 1908)",1,TSIM,,,,
"T. springvillensis Thompson, Verville and Bissell, 1950",1,TSPR,,,,
"T. subventricosus Dunbar and Skinner, 1937",1,TSV,,,,
T. variabilis Rosovskaya,1,TVAR,,,,
Asselian-Sakmarian (Permian) Triticites,19,,,,,
T. bensonensis Ross and Tyrrell,1,TBEN,,,,
"T. cellamagnus Thompson and Beissell, 1954",1,TCEL,,,,
"T. confertus Thompson,1954",1,TCOF,,,,
"T. kueichihensis Chen, 1934",1,TKUE,,,,
"T. longus formosus Rosovskaya, 1950",1,TLON,,,,
T.minimus (Schellwien),1,TMIN,,,,
"T. neokawensis Shi, 2009",1,TNKA,,,,
"T. neoyunnanica Chen et al., 1991",1,TNYU,,,,
"T. provensis Thompson, Verville and Bissell, 1950",1,TPRO,,,,
"T. pseudosimplex Chen, 1934",1,TPS,,,,
T. quasivulgaris (Lee),1,TQVU,,,,
"T. rockensis Thompson, 1954",1,TROC,,,,
T. sacalicus Newell,1,TSAC,,,,
"T. ventricosus inflatus Galloway and Ryniker, 1932",1,TVI,,,,
"T.  cf. T. vicrotioensis Dunbar and Skinner, 1937",1,TVIC,,,,
"T. volgensis Rauser-Cernoussova, 1938",1,TVOL,,,,
"T. yunnanica Chen,Zhang,Yang and Wang, 1991",1,TYUN,,,,
"T. zhangi Chen and Wang, 1983",1,TZHA,,,,
"T. ziyunensis Zhang et al., 1988",1,TZIY,,,,
