"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
14:51:15.621,14:51:16.271,14:51:17.271,1.65,36.364
14:51:17.271,14:51:18.021,14:51:19.321,2.05,29.268
14:51:19.321,14:51:20.071,14:51:20.771,1.45,41.379
14:51:20.771,14:51:21.271,14:51:22.371,1.6,37.5
14:51:22.371,14:51:22.921,14:51:23.921,1.55,38.71
14:51:23.921,14:51:24.571,14:51:25.221,1.3,46.154
14:51:26.471,14:51:27.071,14:51:27.621,1.15,52.174
14:51:31.971,14:51:33.071,14:51:33.871,1.9,31.579
14:51:33.871,14:51:34.871,14:51:35.921,2.05,29.268
14:51:35.921,14:51:36.621,14:51:37.971,2.05,29.268
14:51:37.971,14:51:38.871,14:51:39.921,1.95,30.769
14:51:39.921,14:51:40.821,14:51:41.721,1.8,33.333
14:51:41.721,14:51:42.821,14:51:43.871,2.15,27.907
14:51:43.871,14:51:44.771,14:51:45.871,2,30
14:51:45.871,14:51:47.071,14:51:48.071,2.2,27.273
14:51:48.071,14:51:49.021,14:51:50.171,2.1,28.571
14:51:50.171,14:51:50.671,14:51:51.721,1.55,38.71
14:51:51.721,14:51:52.221,14:51:53.821,2.1,28.571
14:51:53.821,14:51:54.271,14:51:55.021,1.2,50
14:51:55.021,14:51:55.571,14:51:56.521,1.5,40
14:51:56.521,14:51:57.171,14:51:58.121,1.6,37.5
14:51:58.121,14:51:58.821,14:51:59.621,1.5,40
14:51:59.621,14:52:00.171,14:52:01.221,1.6,37.5
14:52:01.221,14:52:01.921,14:52:02.921,1.7,35.294
14:52:02.921,14:52:03.771,14:52:04.671,1.75,34.286
14:52:04.671,14:52:05.421,14:52:06.271,1.6,37.5
14:52:06.271,14:52:07.021,14:52:07.921,1.65,36.364
14:52:07.921,14:52:08.571,14:52:09.471,1.55,38.71
14:52:09.471,14:52:10.471,14:52:11.471,2,30
14:52:11.471,14:52:11.971,14:52:12.921,1.45,41.379
14:52:12.921,14:52:13.621,14:52:14.521,1.6,37.5
14:52:14.521,14:52:15.071,14:52:16.221,1.7,35.294
14:52:16.221,14:52:16.821,14:52:17.771,1.55,38.71
14:52:17.771,14:52:18.621,14:52:19.571,1.8,33.333
14:52:19.571,14:52:20.371,14:52:21.271,1.7,35.294
14:52:21.271,14:52:22.271,14:52:23.071,1.8,33.333
14:52:23.071,14:52:24.021,14:52:25.021,1.95,30.769
14:52:25.021,14:52:25.871,14:52:26.821,1.8,33.333
14:52:26.821,14:52:27.971,14:52:29.071,2.25,26.667
14:52:29.071,14:52:29.871,14:52:30.871,1.8,33.333
14:52:30.871,14:52:31.971,14:52:32.921,2.05,29.268
14:52:32.921,14:52:34.021,14:52:34.971,2.05,29.268
14:52:34.971,14:52:36.221,14:52:36.921,1.95,30.769
14:52:36.921,14:52:38.471,14:52:39.471,2.55,23.529
14:52:39.471,14:52:40.621,14:52:41.571,2.1,28.571
14:52:41.571,14:52:42.571,14:52:43.671,2.1,28.571
14:52:43.671,14:52:44.871,14:52:45.971,2.3,26.087
14:52:45.971,14:52:47.021,14:52:48.021,2.05,29.268
14:52:48.021,14:52:49.221,14:52:50.321,2.3,26.087
14:52:50.321,14:52:51.421,14:52:52.471,2.15,27.907
14:52:52.471,14:52:53.471,14:52:54.371,1.9,31.579
14:52:54.371,14:52:55.521,14:52:56.671,2.3,26.087
14:52:56.671,14:52:57.671,14:52:58.571,1.9,31.579
14:52:58.571,14:52:59.621,14:53:00.421,1.85,32.432
14:53:00.421,14:53:01.571,14:53:02.521,2.1,28.571
14:53:02.521,14:53:03.471,14:53:04.621,2.1,28.571
14:53:04.621,14:53:05.521,14:53:06.471,1.85,32.432
14:53:06.471,14:53:07.571,14:53:08.471,2,30
14:53:08.471,14:53:09.721,14:53:10.621,2.15,27.907
14:53:10.621,14:53:11.871,14:53:13.021,2.4,25
14:53:13.021,14:53:13.971,14:53:15.021,2,30
14:53:15.021,14:53:16.071,14:53:16.771,1.75,34.286
14:53:16.771,14:53:17.871,14:53:18.971,2.2,27.273
14:53:18.971,14:53:20.171,14:53:20.871,1.9,31.579
14:53:20.871,14:53:22.221,14:53:23.271,2.4,25
14:53:23.271,14:53:24.221,14:53:25.321,2.05,29.268
14:53:25.321,14:53:26.171,14:53:27.271,1.95,30.769
14:53:27.271,14:53:28.371,14:53:29.371,2.1,28.571
14:53:29.371,14:53:29.671,14:53:30.521,1.15,52.174
14:53:30.521,14:53:31.721,14:53:32.971,2.45,24.49
14:53:32.971,14:53:34.321,14:53:35.371,2.4,25
14:53:35.371,14:53:36.321,14:53:37.321,1.95,30.769
14:53:37.321,14:53:38.071,14:53:39.071,1.75,34.286
14:53:39.071,14:53:39.871,14:53:40.771,1.7,35.294
14:53:40.771,14:53:41.721,14:53:42.721,1.95,30.769
14:53:42.721,14:53:43.671,14:53:44.621,1.9,31.579
14:53:44.621,14:53:45.471,14:53:46.421,1.8,33.333
14:53:46.421,14:53:47.221,14:53:48.271,1.85,32.432
14:53:48.271,14:53:48.971,14:53:50.021,1.75,34.286
14:53:50.021,14:53:50.921,14:53:52.021,2,30
14:53:52.021,14:53:52.671,14:53:53.671,1.65,36.364
14:53:53.671,14:53:54.671,14:53:55.571,1.9,31.579
14:53:55.571,14:53:56.471,14:53:57.571,2,30
14:53:57.571,14:53:58.621,14:53:59.521,1.95,30.769
14:53:59.521,14:54:00.571,14:54:01.521,2,30
14:54:01.521,14:54:02.421,14:54:03.271,1.75,34.286
14:54:03.271,14:54:04.421,14:54:05.471,2.2,27.273
14:54:05.471,14:54:06.371,14:54:07.171,1.7,35.294
14:54:07.171,14:54:08.321,14:54:09.271,2.1,28.571
14:54:09.271,14:54:10.471,14:54:11.221,1.95,30.769
14:54:11.221,14:54:12.521,14:54:13.471,2.25,26.667
14:54:13.471,14:54:14.421,14:54:15.321,1.85,32.432
14:54:15.321,14:54:16.521,14:54:17.471,2.15,27.907
14:54:17.471,14:54:18.421,14:54:19.221,1.75,34.286
14:54:19.221,14:54:20.221,14:54:21.121,1.9,31.579
14:54:21.121,14:54:22.071,14:54:23.021,1.9,31.579
14:54:23.021,14:54:24.271,14:54:25.121,2.1,28.571
14:54:25.121,14:54:26.271,14:54:27.121,2,30
14:54:27.121,14:54:28.221,14:54:29.271,2.15,27.907
14:54:29.271,14:54:30.471,14:54:31.321,2.05,29.268
14:54:31.321,14:54:32.371,14:54:33.371,2.05,29.268
14:54:33.371,14:54:34.421,14:54:35.421,2.05,29.268
14:54:35.421,14:54:36.421,14:54:37.371,1.95,30.769
14:54:37.371,14:54:37.871,14:54:39.121,1.75,34.286
14:54:39.121,14:54:40.021,14:54:40.871,1.75,34.286
14:54:40.871,14:54:41.871,14:54:42.671,1.8,33.333
14:54:42.671,14:54:43.621,14:54:44.371,1.7,35.294
14:54:44.371,14:54:45.121,14:54:46.071,1.7,35.294
14:54:46.071,14:54:46.821,14:54:47.721,1.65,36.364
14:54:47.721,14:54:48.421,14:54:49.621,1.9,31.579
14:54:49.621,14:54:50.221,14:54:51.321,1.7,35.294
14:54:51.321,14:54:51.771,14:54:52.821,1.5,40
14:54:52.821,14:54:53.221,14:54:54.121,1.3,46.154
14:54:54.121,14:54:54.771,14:54:55.621,1.5,40
14:54:55.621,14:54:56.021,14:54:57.021,1.4,42.857
14:55:00.271,14:55:01.221,14:55:02.121,1.85,32.432
14:55:02.121,14:55:03.121,14:55:04.021,1.9,31.579
14:55:04.021,14:55:04.871,14:55:06.121,2.1,28.571
14:55:06.121,14:55:06.921,14:55:08.021,1.9,31.579
14:55:08.021,14:55:08.821,14:55:09.771,1.75,34.286
14:55:09.771,14:55:10.421,14:55:11.271,1.5,40
14:55:11.271,14:55:12.121,14:55:12.871,1.6,37.5
14:55:12.871,14:55:14.071,14:55:14.921,2.05,29.268
14:55:14.921,14:55:15.821,14:55:16.771,1.85,32.432
14:55:16.771,14:55:17.671,14:55:18.321,1.55,38.71
14:55:18.321,14:55:19.321,14:55:20.371,2.05,29.268
14:55:20.371,14:55:21.171,14:55:22.121,1.75,34.286
14:55:22.121,14:55:23.221,14:55:24.471,2.35,25.532
14:55:24.471,14:55:25.321,14:55:26.371,1.9,31.579
14:55:26.371,14:55:27.171,14:55:28.021,1.65,36.364
14:55:28.021,14:55:29.171,14:55:30.121,2.1,28.571
14:55:30.121,14:55:31.021,14:55:31.821,1.7,35.294
14:55:31.821,14:55:32.921,14:55:34.071,2.25,26.667
14:55:34.071,14:55:35.021,14:55:35.971,1.9,31.579
14:55:35.971,14:55:36.921,14:55:37.871,1.9,31.579
14:55:37.871,14:55:39.321,14:55:40.471,2.6,23.077
14:55:40.471,14:55:41.521,14:55:42.821,2.35,25.532
14:55:42.821,14:55:43.371,14:55:43.821,1,60
14:55:43.821,14:55:44.021,14:55:44.471,0.65,92.308
14:55:44.471,14:55:45.271,14:55:45.971,1.5,40
14:55:45.971,14:55:46.971,14:55:47.721,1.75,34.286
14:55:47.721,14:55:48.371,14:55:48.871,1.15,52.174
14:55:48.871,14:55:49.371,14:55:49.771,0.9,66.667
14:55:49.771,14:55:50.221,14:55:50.771,1,60
14:55:54.071,14:55:54.721,14:55:55.621,1.55,38.71
14:55:55.621,14:55:56.421,14:55:57.171,1.55,38.71
14:55:57.171,14:55:57.871,14:55:58.771,1.6,37.5
14:55:58.771,14:55:59.521,14:56:00.371,1.6,37.5
14:56:00.371,14:56:01.471,14:56:02.221,1.85,32.432
14:56:02.221,14:56:03.471,14:56:04.321,2.1,28.571
14:56:04.321,14:56:05.571,14:56:06.421,2.1,28.571
14:56:06.421,14:56:07.321,14:56:08.321,1.9,31.579
14:56:08.321,14:56:08.871,14:56:09.671,1.35,44.444
14:56:09.671,14:56:10.321,14:56:10.971,1.3,46.154
14:56:10.971,14:56:12.021,14:56:12.671,1.7,35.294
14:56:12.671,14:56:13.371,14:56:14.321,1.65,36.364
14:56:14.321,14:56:14.671,14:56:15.121,0.8,75
14:56:15.121,14:56:15.471,14:56:16.221,1.1,54.545
