Locality,Ex_plant_spp,Ex_plant_cover,native_plant_spp,native_plant_cover
UM Nichols Arb.,11,2.819520762,7,2.270923845
Boehnke House,31,3.925921224,9,0.626990559
Buhr Park C.G.,43,2.875451294,13,7.433436441
Cultiv. Comm.,23,2.020296085,5,0.087575622
Clague C.G.,29,1.81430217,6,0.757594152
Campus Farm,24,1.941485119,6,0.152874202
Co.FarmParkC.G.,36,1.640989545,11,1.62767371
Cath.Soc.Serv.C.G.,44,3.676006944,9,3.514778712
Dexter C.G.,39,5.656111244,6,0.110073553
Ellsworth C.G.,32,3.350528767,5,0.201629005
E.MichiganUniv.,16,0.222538791,6,0.961634045
E.S. George Reserve,9,1.334089458,10,4.147106684
FrogIslandC.G.,25,0.889995061,9,0.383734646
Greenview C.G.,39,4.605160799,7,2.34184016
Lafayette Greens,43,2.869300814,18,4.584184906
LeslieSci.Center,39,3.328872478,13,0.711188858
M'Lis Farm,20,5.072956582,6,0.337486119
N. Cass C.G.,48,2.902226517,9,0.994541145
Normal Park C.G.,21,2.388900752,6,1.252743057
UM Dearborn-ELS,7,0.030103821,12,0.818315212
UM Dearborn-C.G.,32,19.1696172,14,1.185359211
Platt C.G.,29,6.656110073,4,1.049735303
Perry C.G.,24,0.467440595,7,0.348663967
Scio Church,16,0.936642785,6,0.605488868
SPH Garden,16,0.232914214,3,0.04094045
West Park C.G.,36,2.078173582,5,1.462883797
Brother Nature,36,5.961,12,0.644
Cold Frame,35,8.449,17,14.6985
Clarkston CG,32,15.959,12,6.7962
Coriander,40,24.683,12,2.714
Dinosaur Hill,31,2.477,11,1.432
Everyones Garden,36,4.2431,11,0.661
Good Neighbor,36,2.164,9,0.1785
Grant Park CG,18,2.18803,8,0.45501
Haven,59,13.7398,15,8.497
Hess-Hathaway,40,6.3255,15,1.6215
Oakland Hills,46,5.3155,19,1.996
OU Farm,37,7.731,19,5.36325
Voices for Earth Justice,34,8.946,26,4.825
Votrobeck,37,6.4825,24,7.614
Wabash,37,1.1575,11,1.2235
