nestid,Lay date,Worm biomass,year
1406902201,100,1.989833333,2014
1406901901,100,1.567833333,2014
1406901801,100,2.819555556,2014
1406903601,101,2.543625,2014
1406901802,101,3.167333333,2014
1406900501,101,2.772666667,2014
1406904501,102,2.0796,2014
1406902501,102,4.420333333,2014
1406902101,102,1.9258,2014
1406901501,102,3.199714286,2014
1406900701,102,2.806,2014
1406900504,102,2.6304,2014
1406903602,103,3.90675,2014
1406902404,103,3.053083333,2014
1406902202,103,3.67,2014
1406902003,103,2.468714286,2014
1406904702,104,3.06075,2014
1406904303,104,1.611666667,2014
1406904302,104,1.740666667,2014
1406902405,104,3.426666667,2014
1406901107,104,2.9565,2014
1406901104,104,3.162333333,2014
1406904401,105,2.7047,2014
1406903202,105,2.96525,2014
1406902504,105,3.675454545,2014
1406902502,105,3.694,2014
1406902401,105,4.077,2014
1406902002,105,2.832,2014
1406901403,105,1.962833333,2014
1406901108,105,2.115125,2014
1406904701,106,3.8112,2014
1406904407,106,1.587375,2014
1406903902,106,3.418888889,2014
1406903001,106,1.30425,2014
1406902403,106,2.12575,2014
1406902001,106,2.088,2014
1406901803,106,3.040857143,2014
1406901406,106,2.093625,2014
1406901102,106,2.804777778,2014
1406904801,107,4.052625,2014
1406904301,107,2.371555556,2014
1406903302,107,2.2254,2014
1406903203,107,2.667333333,2014
1406903201,107,1.559625,2014
1406902503,107,4.23525,2014
1406902402,107,3.6626,2014
1406902203,107,3.299,2014
1406904402,108,3.061375,2014
1406903101,108,0.7464,2014
1406902901,108,2.9026,2014
1406901601,108,3.879,2014
1406901503,108,3.2465,2014
1406901405,108,2.662125,2014
1406901402,108,1.322857143,2014
1406901401,108,1.7178,2014
1406901106,108,4.012,2014
1406900401,108,2.9088,2014
1406904502,109,2.644333333,2014
1406904403,109,3.2174,2014
1406903402,109,1.960333333,2014
1406903204,109,0.857,2014
1406901301,109,1.796833333,2014
1406901111,109,2.39825,2014
1406901103,109,1.8506,2014
1406900301,109,2.48,2014
1406904703,110,3.372875,2014
1406904101,110,3.188,2014
1406903206,110,2.040428571,2014
1406902801,110,3.313111111,2014
1406902505,110,3.483181818,2014
1406902204,110,1.862,2014
1406901303,110,2.554285714,2014
1406901109,110,2.595428571,2014
1406901101,110,3.034,2014
1406900704,110,2.754833333,2014
1406900402,110,2.72825,2014
1406904404,111,2.981222222,2014
1406902206,111,2.109625,2014
1406902205,111,3.6983,2014
1406901807,111,2.148333333,2014
1406901804,111,2.6468,2014
1406901407,111,2.418818182,2014
1406901001,111,3.141142857,2014
1406900702,111,2.3216,2014
1406900502,111,2.588,2014
1406904406,112,2.006909091,2014
1406904405,112,1.551,2014
1406904304,112,3.036285714,2014
1406903403,112,2.060571429,2014
1406902701,112,3.4729,2014
1406901302,112,1.796833333,2014
1406901105,112,3.162333333,2014
1406900901,112,3.800666667,2014
1406900302,112,1.3116,2014
1406904803,113,3.414290909,2014
1406903603,113,3.241821429,2014
1406903401,113,3.427346154,2014
1406900703,113,3.317388889,2014
1406900303,113,3.23737037,2014
1406902004,114,3.352283019,2014
1406901806,114,3.3725,2014
1406901504,114,3.338092593,2014
1406901110,114,3.326872727,2014
1406904802,115,3.462981818,2014
1406902601,115,3.400464286,2014
1406901502,115,3.365254545,2014
1406901805,117,3.293037037,2014
1406901602,117,3.480018868,2014
1406900705,117,3.218327273,2014
1406903205,118,3.156527273,2014
1406900707,118,3.280818182,2014
1406903301,119,3.270545455,2014
1406903207,119,3.156527273,2014
1406901112,119,3.326872727,2014
1306900502,101,1.212333333,2013
1306900702,105,1.636666667,2013
1306902204,107,0.515428571,2013
1306902001,108,0.1326,2013
1306901401,108,1.180555556,2013
1306900501,108,1.267333333,2013
1306905603,109,1.972833333,2013
1306904801,109,3.658857143,2013
1306904401,109,1.800875,2013
1306903601,109,0.8598,2013
1306903202,109,0.7219,2013
1306901402,109,0.884428571,2013
1306904503,110,1.762857143,2013
1306903801,110,1.246,2013
1306902504,110,1.236888889,2013
1306900601,110,1.2605,2013
1306905602,111,2.7426,2013
1306903206,111,1.209888889,2013
1306903203,111,0.935444444,2013
1306902502,111,0.641,2013
1306902401,111,0.696111111,2013
1306901807,111,0.296125,2013
1306901804,111,0,2013
1306901803,111,0.203666667,2013
1306901801,111,3.078,2013
1306901602,111,1.298142857,2013
1306901501,111,1.450777778,2013
1306900401,111,1.6088,2013
1306904405,112,1.4745,2013
1306903903,112,1.20125,2013
1306902002,112,0.515428571,2013
1306901802,112,0.039857143,2013
1306901001,112,1.586857143,2013
1306900701,112,1.449285714,2013
1306900301,112,1.192571429,2013
1306905601,113,2.963444444,2013
1306904404,113,1.691571429,2013
1306904402,113,3.249111111,2013
1306903901,113,1.0773,2013
1306903301,113,1.496142857,2013
1306903201,113,1.799571429,2013
1306902505,113,1.1137,2013
1306902203,113,0.239142857,2013
1306902202,113,0.229875,2013
1306901503,113,1.884444444,2013
1306901103,113,1.789111111,2013
1306901102,113,4.55175,2013
1306901101,113,3.3311,2013
1306900901,113,5.779666667,2013
1306904502,114,1.956875,2013
1306903401,114,0.371142857,2013
1306902501,114,0.781222222,2013
1306901406,114,1.77575,2013
1306901404,114,0.884428571,2013
1306901002,114,1.586857143,2013
1306900503,114,1.112,2013
1306904501,115,1.768285714,2013
1306903902,115,0.856444444,2013
1306903205,115,1.209888889,2013
1306902302,115,0.881333333,2013
1306901805,115,0.0558,2013
1306901407,115,2.380428571,2013
1306901403,115,1.336222222,2013
1306902503,116,1.075,2013
1306901806,116,0.039857143,2013
1306901502,116,1.381,2013
