Site,lat,long,if_kill,if_lions,terrain_PC1,terrain_PC2,median_elev,percent_perim_vegetated,scat_density_m2,shrub_cover,trails_per_pool,trampled_BG,water_cover,canopy_cover,herbaceous_cover
Anvil Spring,35.9230634627868,-117.084722390132,burro kills absent,0,-3.10655911149403,0.46807273473178,1296.29609335972,20,0.811111111111111,100,6,100,5,5,0
Greater View Spring,35.9161785876593,-117.086283605845,burro kills absent,0,-2.96385363575356,0.534495304858791,1327.45677937233,4.7619047619048,0.622222222222222,86,3,98.4375,0,1,40
Arrastre Spring,36.0142866103286,-117.030240988994,burro kills present,1,1.77811860605598,0.949933578673746,1741.06106373076,44.4444444444444,0.794444444444444,128.2,1,61.4285714285714,0,80,25
Willow Spring,35.9110742628202,-117.056613756057,burro kills present,1,-0.742767751835681,-0.560766753243942,1089.29753790443,81.8713450292398,0.381944444444444,107.511111111111,2,49.2631578947368,2.75,40,13.7142857142857
Hidden Valley Spring,35.9378185286878,-117.023815693795,burro kills absent,1,-3.68528854525371,-1.08344551899044,1006.11868650064,53.8461538461538,0.661111111111111,26.6666666666667,3,67.7777777777778,0,20,30
Five Mile Spring,35.9231487551611,-117.019954826399,burro kills present,1,0.840178543309612,0.435577177698071,992.410501136939,69.5652173913043,0.455555555555556,155,1,72.8571428571429,7,5,0
Little Spring,35.9151107303117,-117.019067517461,burro kills absent,1,-2.08895561802984,0.306895032812485,1016.03241378383,57.1428571428571,0.188888888888889,70,1,91.25,25,5,0
Powerful Women Spring,35.9111317160838,-117.011411356757,burro kills present,1,-0.101476073013298,0.111869361512847,1017.60824919722,59.0909090909091,0.227777777777778,125,2,38.3333333333333,70,40,27.5
Mesquite Spring,35.9420882515571,-116.910355764863,burro kills present,1,1.01409559372488,-1.02273994964192,510.079130531338,44.4444444444444,0.161111111111111,115,3,43,30,5,0
Upper Galena,36.0018140191646,-116.941996587227,burro kills present,1,2.18863309522964,0.430045269077661,943.783611396885,69.5652173913043,0.144444444444444,115,1,71.4285714285714,5,75,0
Lower Galena,36.0015601627998,-116.939152026451,burro kills present,1,3.07113754316844,0.434872127223343,907.852026079963,33.3333333333333,0.0888888888888889,33.125,2,29.375,0,80,0
Hatchet Spring,35.9260922334505,-117.093953388964,burro kills absent,1,-2.33885832595786,0.68798730181357,1408.2714554151,13.0434782608696,1.09444444444444,18.75,2,86.6666666666667,0,40,0
N Fork Johnson Canyon,36.089227739836,-117.007234270656,burro kills present,1,2.23026553466741,0.285551921088863,1211.4258059672,80,0.0444444444444444,69.75,1,36.5,60,7,8.33333333333333
