Speed,FuelRate,DistanceToIntersection
22.5,0.009278,0
25,0.006194,767.38
25,0,767.38
26.1,0.008208,767.38
28.5,0.012625,745.34
31.4,0.0125,745.34
33.9,0.01175,707.47
36,0.009653,707.47
36.4,0,707.47
36.7,0.002708,676.68
37.8,0.008556,676.68
39.1,0.008889,626.85
40.4,0.008333,626.85
41.4,0.007014,626.85
42.2,0.005292,591.27
42.6,0.005292,591.27
43.1,0.005278,534.79
43.4,0.005278,534.79
43.8,0.004833,534.79
44.1,0.004847,495.93
44.6,0.005333,495.93
45.1,0.005319,436.48
45.5,0.005333,436.48
45.7,0.004653,436.48
45.7,0.003097,395.81
45.8,0.003125,395.81
45.6,0.003139,334.12
45.6,0.003125,334.12
45.5,0.003333,334.12
45.8,0.003583,293.04
45.7,0.003569,293.04
45.8,0.003569,231.44
45.9,0.003556,231.44
46,0.003556,231.44
46,0.003583,190.33
46.1,0.003542,190.33
46.1,0.003611,128.01
46.1,0.004083,128.01
46.2,0.004069,128.01
46.2,0.004042,86.57
46.3,0.004,86.57
46.1,0.003806,24.3
46.3,0.003944,24.3
46.2,0.003944,24.3
46.4,0.003931,0
46.4,0.003778,0
46.4,0.002986,786.16
46.3,0.002931,786.16
46.3,0.003028,786.16
46.2,0.003028,744.4
46.1,0.003042,744.4
46,0.003042,682.06
45.9,0.003056,682.06
45.9,0.003139,682.06
45.9,0.003083,640.76
45.8,0.003083,640.76
45.8,0.003125,578.76
45.6,0.003167,578.76
45.5,0.003139,578.76
45.5,0.003167,537.35
45.3,0.003208,537.35
45.4,0.003319,476.08
45.4,0.003319,476.08
45.4,0.003347,476.08
45.5,0.003167,435.04
45.4,0.003403,435.04
45.4,0.003444,373.53
45.5,0.003458,373.53
45.5,0.003222,373.53
45.5,0.002569,332.87
45,0.000972,332.87
44.6,0.000819,271.6
44,0,271.6
43.3,0,231.41
42.5,0,231.41
41.9,0,231.41
41.3,0,172.06
40.4,0,172.06
38.8,0,134.85
36,0,134.85
32.7,0,134.85
29.4,0,84.32
26.5,0.000194,84.32
23.7,0.001736,57.26
20.8,0,57.26
16.4,0.000181,57.26
12.1,0.000625,26.99
8.3,0.000639,26.99
5.5,0.000653,15.22
2.9,0.000667,15.22
0,0.000653,15.22
0,0.000653,10.82
0,0.000667,10.82
0,0.000681,10.93
0,0.000667,10.93
0,0.000653,10.93
0,0.000708,12.06
0,0.000708,12.06
0,0.000708,12.3
0,0.000722,12.3
0,0.000736,12.3
0,0.000708,13.45
0,0.000667,13.45
0,0.000667,13.79
0,0.000653,13.79
0,0.000653,13.79
0,0.000667,13.86
0,0.000653,13.86
0,0.000653,13.69
0,0.000653,13.69
0,0.000667,13.69
0,0.002486,13.67
3.2,0.003194,13.67
7.2,0.005222,12.4
11.1,0.009542,12.4
13.4,0,12.4
13.9,0.001833,1.2
16.4,0.009917,1.2
20.9,0.014722,0
24.7,0.006083,0
25.1,0,0
26.2,0.00925,378.65
28.5,0.013653,378.65
31.7,0.011056,355.41
33.1,0.004486,355.41
33.6,0.002486,355.41
33.5,0.002014,312.67
33.5,0.002042,312.67
33.5,0.002069,282.46
33.6,0.002028,282.46
33.5,0.002069,282.46
33.4,0.002722,236.95
33.7,0.003222,236.95
34,0.004,206.75
34.6,0.004611,206.75
35.2,0.004764,206.75
35.8,0.004319,160.53
35.8,0.002542,160.53
36,0.003708,128.69
36.2,0.004028,128.69
36.6,0.004014,128.69
36.8,0.003056,80.17
37.5,0,80.17
36.9,0.003736,47.21
37.4,0.004167,47.21
37.9,0.004167,47.21
38.8,0.003819,0
39.7,0.003667,0
40.5,0.003083,499.8
41.3,0.003153,499.8
42.2,0.003278,499.8
43.1,0.003222,462.81
43.7,0.003083,462.81
44.1,0.003278,424.38
44.5,0.003333,424.38
44.6,0.003486,424.38
44.7,0.003347,366.44
44.5,0.003389,366.44
44.3,0.003486,326.4
43.8,0.004083,326.4
43.5,0.004458,326.4
42.9,0.004611,266.97
42.6,0.004639,266.97
42.4,0.004542,266.97
42.4,0.004833,208.84
42.6,0.004903,208.84
42.6,0.004097,169.77
42.4,0.001806,169.77
42.2,0.001625,132.02
42,0.001833,132.02
41.9,0.002,132.02
41.8,0.002236,74.32
41.6,0.002292,74.32
41.6,0.002458,17.98
41.7,0.002389,17.98
41.5,0.0025,17.98
41.5,0.002514,0
41.4,0.002292,0
41.5,0.002153,1676.34
41.4,0.002917,1676.34
41.4,0.002958,1639.1
41.5,0.002972,1639.1
41.5,0.002972,1639.1
41.5,0.003139,1582.98
41.6,0.003139,1582.98
41.6,0.003153,1545.65
41.8,0.003347,1545.65
41.9,0.003931,1545.65
42.4,0.004583,1508.17
42.7,0.004611,1508.17
43.1,0.004653,1451.27
43.5,0.004694,1451.27
43.9,0.004514,1451.27
44.1,0.004528,1412.36
44.5,0.004569,1412.36
44.7,0.004125,1352.93
44.9,0.004597,1352.93
45.2,0.004625,1352.93
45.5,0.004181,1312.91
45.7,0.004194,1312.91
45.7,0.003167,1251.8
45.7,0.003347,1251.8
45.8,0.003972,1251.8
46,0.004458,1190.13
46.2,0.004722,1190.13
46.7,0.005306,1148.78
47.1,0.005361,1148.78
46.7,0,1148.78
46.9,0.005014,1085.72
47.3,0.005361,1085.72
47.8,0.005375,1043.49
48.2,0.005264,1043.49
48.6,0.005292,1043.49
49,0.005306,978.88
49.4,0.005306,978.88
49.7,0.005333,934.78
50.2,0.005236,934.78
50.6,0.00525,934.78
50.7,0.00525,867.28
50.5,0.003819,867.28
50.3,0.004083,821.87
49.8,0.001139,821.87
49.7,0.001417,821.87
49.7,0.001583,754.11
49.3,0.001708,754.11
48.5,0.001042,709.79
48,0.000389,709.79
47.4,0.000806,709.79
46.8,0.001431,644.45
46.8,0.002417,644.45
46.8,0.003319,602
46.9,0.0035,602
46.9,0.003681,602
47.1,0.003681,539.03
47.2,0.003708,539.03
47.2,0.003708,497
47.4,0.003722,497
47.6,0.003319,497
47.4,0.002319,433.22
47.4,0.002319,433.22
47.2,0.002306,390.46
47.1,0.002306,390.46
47,0.002431,390.46
46.6,0.001403,326.84
46.3,0.001097,326.84
45.9,0.001083,285.2
45.4,0.001069,285.2
45,0.001194,285.2
44.7,0.001042,223.21
44.3,0.000625,223.21
43.6,0,182.75
43.2,0,182.75
41.7,0,182.75
39.5,0,123.89
36.2,0,123.89
33.2,0.000306,87.97
30.2,0.001694,87.97
26.2,0,87.97
20.8,0.000139,44.5
15.6,0.000792,44.5
11,0.000806,24.98
6.6,0.000806,24.98
3.8,0.000778,24.98
0,0.00075,12.98
0,0.00075,12.98
0,0.000764,12.5
0,0.00075,12.5
0,0.000764,12.5
0,0.00075,12.54
0,0.000764,12.54
0,0.000764,12.58
0,0.000778,12.58
0,0.000764,12.58
0,0.000764,12.65
0,0.000778,12.65
0,0.000778,12.73
0,0.000764,12.73
0,0.000792,12.73
0,0.000778,12.8
0,0.000778,12.8
0,0.000764,12.89
0,0.000764,12.89
0,0.000667,12.89
0,0.000667,12.95
0,0.000653,12.95
0,0.000653,12.9
0,0.000667,12.9
0,0.000653,12.9
0,0.000653,13.01
0,0.000653,13.01
0,0.000667,13.07
0,0.000653,13.07
0,0.000667,13.07
0,0.000653,13.13
0,0.000653,13.13
0,0.000708,13.3
0,0.000708,13.3
0,0.000722,13.3
0,0.000708,13.38
0,0.003333,13.38
4.3,0.004236,13.43
9.1,0.009111,13.43
11.4,0.001736,13.43
11.8,0.003375,5.79
14.2,0.012625,5.79
