"Time","Score"
13:38:32.105,2.667
13:38:32.605,2
13:38:33.105,2
13:38:33.605,2
13:38:34.105,2.167
13:38:34.605,2.333
13:38:35.105,2.5
13:38:35.605,2.667
13:38:36.105,2.833
13:38:36.605,3
13:38:37.105,3.167
13:38:37.605,2.833
13:38:38.105,2.5
13:38:38.605,3.167
13:38:39.105,3.333
13:38:39.605,3
13:38:40.105,3
13:38:40.605,3.167
13:38:41.105,2.667
13:38:41.605,3.333
13:38:42.105,3.5
13:38:42.605,3.667
13:38:43.105,3.833
13:38:43.605,3.833
13:38:44.105,4
13:38:44.605,4
13:38:45.105,3.667
13:38:45.605,3
13:38:46.105,3.667
13:38:46.605,2.833
13:38:47.105,2
13:38:47.605,2
13:38:48.105,2
13:38:48.605,0.5
13:38:49.105,0.5
13:38:49.605,2
13:38:50.105,2
13:38:50.605,2.167
13:38:51.105,2.167
13:38:51.605,2.333
13:38:52.105,2.333
13:38:52.605,2.5
13:38:53.105,2.167
13:38:53.605,2.167
13:38:54.105,2.333
13:38:54.605,2.333
13:38:55.105,2.167
13:38:55.605,2.333
13:38:56.105,2.167
13:38:56.605,2.333
13:38:57.105,2.833
13:38:57.605,3
13:38:58.105,3.167
13:38:58.605,3.333
13:38:59.105,3.5
13:38:59.605,3.833
13:39:00.105,4
13:39:00.605,3.167
13:39:01.105,3.167
13:39:01.605,2
13:39:02.105,2
13:39:02.605,2
13:39:03.105,2
13:39:03.605,2
13:39:04.105,2
13:39:04.605,2
13:39:05.105,2.667
13:39:05.605,2.833
13:39:06.105,2.667
13:39:06.605,2.5
13:39:07.105,2.5
13:39:07.605,2
13:39:08.105,2.167
13:39:08.605,2.5
13:39:09.105,2.333
13:39:09.605,2
13:39:10.105,3
13:39:10.605,2.833
13:39:11.105,2.5
13:39:11.605,2.333
13:39:12.105,2.333
13:39:12.605,2.333
13:39:13.105,2
13:39:13.605,2.167
13:39:14.105,2.333
13:39:14.605,2.333
13:39:15.105,2.667
13:39:15.605,3
13:39:16.105,3.667
13:39:16.605,2.5
13:39:17.105,2
13:39:17.605,2
13:39:18.105,2
13:39:18.605,2.5
13:39:19.105,2.5
13:39:19.605,2
13:39:20.105,2
13:39:20.605,2
13:39:21.105,2
13:39:21.605,2.167
13:39:22.105,2.167
13:39:22.605,2.167
13:39:23.105,2
13:39:23.605,2
13:39:24.105,2
13:39:24.605,2
13:39:25.105,2.167
13:39:25.605,2.333
13:39:26.105,2.333
13:39:26.605,2.667
13:39:27.105,2.667
13:39:27.605,3.5
13:39:28.105,3.5
13:39:28.605,3.667
13:39:29.105,3.667
13:39:29.605,3.833
13:39:30.105,3.333
