"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"1",1,0.582227042105235,0.63790436907008,0,1,1,10123.4045956164,0,0,2091.54598592942,0,0,0,0,0,0,0,0,0,0,388.131340997756,0,0,0,0,0,0,0,0,0,0,3881.31340997756,0,0,0,0,0,0,0,0,0,0,2091.54598592942,0,0,0,0,0,0,0,0,0,0,624.209118563885,0,0,0,0,0,0,0,0,0,0,6242.09118563885,0,0,0,0,0,0,0,0,12,"y","n",2,150
"2",2,1,1,0,1,1,13036.9140924021,0,0,1875,0,0,0,0,0,0,0,0,0,0,611.989330707279,0,0,0,0,0,0,0,0,0,0,6119.89330707279,0,0,0,0,0,0,0,0,0,0,1875,0,0,0,0,0,0,0,0,0,0,691.702078532927,0,0,0,0,0,0,0,0,0,0,6917.02078532927,0,0,0,0,0,0,0,0,12,"y","n",2,150
"3",3,0.695124920126187,0.486294908952753,0,1,1,12027.6256267378,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,509.213031419942,0,0,0,0,0,0,0,0,0,0,5092.13031419941,0,0,0,0,0,0,0,0,0,0,2109.19890982442,0,0,0,0,0,0,0,0,0,0,693.549531253841,0,0,0,0,0,0,0,0,0,0,6935.49531253841,0,0,0,0,0,0,0,0,12,"y","n",2,150
"4",4,0.767728695783778,0.324094247389498,0.634011858307301,1,1,12706.1270897865,0,0,2080.36609331112,0,0,0,0,0,0,0,0,0,0,558.599451348459,0,0,0,0,0,0,0,0,0,0,5585.99451348459,0,0,0,0,0,0,0,0,0,0,2080.36609331112,0,0,0,0,0,0,0,0,0,0,712.013257630187,0,0,0,0,0,0,0,0,0,0,7120.13257630187,0,0,0,0,0,0,0,0,12,"y","n",2,150
"5",5,0.887621864099314,0.761355457004452,0,1,1,13631.5309426176,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,626.826406122046,0,0,0,0,0,0,0,0,0,0,6268.26406122046,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,736.326688139713,0,0,0,0,0,0,0,0,0,0,7363.26688139713,0,0,0,0,0,0,0,0,12,"y","n",2,150
"6",6,1,0.555708113864479,0.0383785061181541,1,1,15084.3937550992,0,0,2106.46556817156,0,0,0,0,0,0,0,0,0,0,718.146799942167,0,0,0,0,0,0,0,0,0,0,7181.46799942167,0,0,0,0,0,0,0,0,0,0,2106.46556817156,0,0,0,0,0,0,0,0,0,0,790.292575567756,0,0,0,0,0,0,0,0,0,0,7902.92575567756,0,0,0,0,0,0,0,0,12,"y","n",2,150
"8",8,0.984183799556599,0.593849415471147,0.273824405585292,1,1,14920.5383992955,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,707.50015285428,0,0,0,0,0,0,0,0,0,0,7075.0015285428,0,0,0,0,0,0,0,0,0,0,2101.11776926474,0,0,0,0,0,0,0,0,0,0,784.553687075274,0,0,0,0,0,0,0,0,0,0,7845.53687075274,0,0,0,0,0,0,0,0,12,"y","n",2,150
"10",10,0.899273099429463,0.40958833145682,0.0972217264792299,1,1,14219.9120798118,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,658.813116248044,0,0,0,0,0,0,0,0,0,0,6588.13116248044,0,0,0,0,0,0,0,0,0,0,2101.71162205429,0,0,0,0,0,0,0,0,0,0,763.17809173314,0,0,0,0,0,0,0,0,0,0,7631.7809173314,0,0,0,0,0,0,0,0,12,"y","n",2,150
"12",12,1,0.761355457004452,0.0243642067973021,1,1,14540.789701899,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,689.891295496878,0,0,0,0,0,0,0,0,0,0,6898.91295496879,0,0,0,0,0,0,0,0,0,0,2045.33749227562,0,0,0,0,0,0,0,0,0,0,764.187674693022,0,0,0,0,0,0,0,0,0,0,7641.87674693022,0,0,0,0,0,0,0,0,12,"y","n",2,150
"14",14,1,0.698575352978804,0.0243642067973021,1,1,14781.1597739328,0,0,2072.40733986501,0,0,0,0,0,0,0,0,0,0,702.379074261129,0,0,0,0,0,0,0,0,0,0,7023.79074261129,0,0,0,0,0,0,0,0,0,0,2072.40733986501,0,0,0,0,0,0,0,0,0,0,775.736903132148,0,0,0,0,0,0,0,0,0,0,7757.36903132148,0,0,0,0,0,0,0,0,12,"y","n",2,150
