delta,V1
1,25.50182909
2,10.39873837
3,66.51280127
4,4.277929251
5,1.685797853
6,1.70658788
7,12.77036866
8,21.6385469
9,11.71065734
10,1.470199168
11,2.26459535
12,5.946584652
13,5.122211233
14,21.8084591
15,17.03161197
16,1.246626446
17,5.343647962
18,6.50342664
19,2.020456863
20,25.22185634
21,42.74462946
22,1.189223478
23,0.898095769
24,1.386905147
25,1.140567116
26,152.7686411
27,8.273122783
28,10.98006863
29,1.645691455
30,59.62887529
31,1.943532543
32,14.25066828
33,0.556167783
34,0.576419886
35,13.11103476
36,1.329882154
37,37.35790506
38,2.645361135
39,41.14198834
40,19.23390848
41,533.9474764
42,55.2731001
43,1.18462675
44,33.19875571
45,0.494967617
46,4.084809611
47,0.358853249
48,0.450888602
49,11.89296667
50,24.95263662
51,10.87774436
52,74.57255769
53,48.63617828
54,57.9327577
55,5.627547892
56,1.857566125
57,0.901323143
58,83.43931575
59,0.653997756
60,0.646451195
61,10.39125229
62,0.99617898
63,1.005673043
64,1.04261377
65,0.606141973
66,1.037296878
67,8.416227012
68,2.037777425
69,0.669238596
70,1.744536507
71,0.628163165
72,2.339313185
73,1.783011411
74,0.783800802
75,0.769860445
76,0.867003951
77,0.752322753
78,1.831039156
79,0.64252956
80,0.904480063
81,0.283250541
82,0.659279432
83,0.630606502
84,0.882176714
85,15.05791179
86,4.760120577
87,19.6829717
88,0.67177298
89,0.795036378
90,17.50258765
91,0.759488788
92,1.262766427
93,5.712710714
94,28.49702263
95,15.00283446
96,32.25173557
97,0.79723011
98,13.53999187
99,1.702224877
100,1.050791485
101,6.999594625
102,0.725508594
103,15.4218007
104,3.443776637
105,0.926454974
106,52.55474606
107,57.94122349
108,4.594106922
109,72.70056419
110,0.508593763
111,5.153760412
112,1.09509891
113,1.224066498
114,1.884003062
115,69.97264502
116,3.418850883
117,2.886875251
118,3.449129383
119,3.406770894
120,35.51486275
121,53.89958432
122,1.291510602
123,0.543675727
124,7.286118425
125,66.27182723
126,12.10532942
127,13.19045174
128,4.788383348
129,14.73640914
130,4.608366117
131,1.073814015
132,10.49236937
133,0.909541733
134,15.45506479
135,11.23945088
136,5.334298754
137,15.09040224
138,0.975882193
139,1.052083848
140,0.619423167
141,1.267044825
142,1.196339529
143,1.128502804
144,0.832101753
145,1.205716264
146,0.997055902
147,0.867905468
148,0.610482304
149,0.737455297
150,0.770272634
151,1.122191352
152,1.139178804
153,40.02735713
154,0.95430799
155,0.964584394
156,0.975669736
157,0.835516629
158,0.988003965
159,0.998798654
160,9.526749653
161,3.767323597
162,2.108447496
163,3.976654925
164,2.946356299
165,4.08048755
166,0.465125025
167,4.491031369
168,3.952188964
169,4.343046961
170,1.286713982
171,0.879919631
172,1.120811682
173,31.21575476
174,47.19938712
175,219.2366126
176,26.75730663
177,52.62524581
178,9.426443172
179,10.26043344
180,11.71258974
181,10.58967247
182,20.87781606
183,9.149386465
184,12.51980315
185,22.71099629
186,24.2438369
187,51.65283232
188,75.20053731
189,90.91508433
190,14.45625612
191,11.96304331
192,16.51495838
193,16.69318257
194,11.41586341
195,13.44926867
196,7.322600878
197,8.200443002
198,13.89024163
199,1.682709602
200,0.787729076
201,9.001735626
202,15.10667072
203,0.778570706
204,14.0664993
205,19.59894783
206,3.57585529
207,1.568015422
208,11.74203416
209,22.26750196
210,13.81445106
211,0.820504306
212,0.849313795
213,12.42423813
214,4.066423455
215,1.330647936
216,0.543968703
217,51.21752079
218,1.358322635
219,13.41658983
220,41.34579776
221,1.253039857
222,29.97680974
223,57.52734583
224,10.6545115
225,1.164603524
226,111.612158
227,2.896937716
228,0.430655465
229,140.9555263
230,0.532623289
231,0.688983196
232,4.929936087
233,4.127328067
234,39.05403176
235,0.67107887
236,4.556045335
237,4.501109121
238,5.922569363
239,24.29225888
240,17.29746849
241,5.329216571
242,1.456583463
243,0.434554047
244,1.492526675
245,0.700579218
246,0.863283678
247,13.93311094
248,0.647697301
249,217.5858543
250,18.74343412
251,43.85987673
252,0.637958175
253,11.83537921
254,28.34247798
255,15.87589049
256,0.812083886
257,1.325702694
258,7.137768256
259,1.027564576
260,1.314592377
261,66.53381828
262,9.323893518
263,14.69016698
264,5.091199302
265,0.65006073
266,3.074379217
267,7.881965802
268,4.541743496
269,4.963205902
270,0.644694731
271,47.70217788
272,0.694987078
273,0.813264951
274,8.802993747
275,0.924436958
276,11.51207594
277,5.861900515
278,0.567690679
279,8.438880448
280,0.744430779
281,22.39404409
282,0.846603798
283,1.21075848
284,1.093542098
285,1.091955572
