Diameter,D7,D14,D21,D28,D35,D45,D60,D66,D72,D98,D124,D124 NA,D191,D191 NA
32.29,5.037390677,17.12891563,35.45463591,41.54312001,124.2186004,52.22161664,100.3396695,71.20935848,84.27928471,93.14598161,70.38135472,117.8253978,143.7403079,120.0939483
32.29,2.7722187,12.22922588,36.78015032,34.13615095,34.57617269,73.3337235,93.03176668,80.92536545,74.23376549,70.12976582,77.2862903,103.4821059,81.31988649,110.1890726
32.29,1.877898354,15.34599659,30.2642321,30.92516383,110.1344172,54.93345836,99.34094279,105.7477138,108.7290723,103.6696124,114.5811162,95.17765598,88.21752016,93.64163954
32.29,7.547830499,16.7370647,55.00974696,29.61419875,106.8451798,102.9851947,86.32665274,142.0619588,149.3319353,86.44500905,78.10988021,99.26416377,81.24850216,100.0229084
32.29,5.148554064,21.94855685,35.2512723,56.49791956,71.31545412,58.41368975,65.24794939,62.47393246,58.20504043,79.89416156,136.8817449,112.9617272,82.29316553,119.2838179
32.29,4.017303126,17.50409207,46.60704822,57.32652272,70.23172008,86.03256019,75.88432382,89.29547806,82.29267511,57.87999651,88.72282314,110.3658986,118.1084285,99.67268922
32.29,2.74050444,19.1994427,40.82164783,53.6310485,50.4627285,54.79357776,47.36377663,118.727456,116.7228641,83.31957414,84.98539019,123.6487791,70.94409212,103.6608937
32.29,7.528213431,16.24729189,36.30329208,45.18808028,46.11139029,61.57013053,42.77561681,79.4435684,76.29639123,138.7732118,86.40904443,101.2552417,86.2961373,117.3530079
32.29,4.694800376,,34.06258695,,45.42773546,140.8981762,141.1834411,93.33643065,106.7052992,97.06623474,88.31195454,118.3341338,77.54883206,114.3905582
32.29,,,,,,118.6462632,,,,90.03594973,91.74106652,109.1461227,92.19076359,108.7009484
36.61,4.726615389,23.43569183,64.85512871,58.22460737,40.30631644,71.43900509,50.0686757,52.00366347,51.23110907,62.03691035,68.83048896,110.3778104,90.78772669,116.0488862
36.61,4.956549706,31.98381469,24.70248718,33.45213051,59.37152205,92.59647514,47.38567882,46.12381921,54.52169104,87.89871827,69.84249344,114.654562,56.55903983,114.3960805
36.61,4.260832759,15.3996853,53.70071303,41.393024,33.83258265,69.78735544,54.75780615,45.56150063,55.3229261,77.61721703,90.74530601,83.80850202,78.06072214,90.1911692
36.61,3.131126459,18.69591447,22.1011301,41.63318553,68.11120497,91.00578856,50.83865107,92.55534398,80.52854745,84.79778431,55.6980423,90.7352122,75.11275163,96.37351649
36.61,2.253809868,29.70056825,16.1230157,52.17588077,61.87665445,79.79707974,87.6947077,83.87542353,81.25036601,44.94342153,71.50597107,107.1607309,67.70745258,70.71047214
36.61,3.500195273,19.89014111,25.91881349,42.63914261,38.86436903,70.42771207,92.27663033,57.19966325,54.33204303,59.42697131,69.36088087,100.7640125,79.84652607,76.53513395
36.61,3.13019267,19.62116554,29.00280586,27.7904815,44.90522513,71.72843508,78.37967763,75.84110672,91.98573296,74.85244696,76.28132133,69.25638548,71.17812235,85.52662852
36.61,5.312901209,,21.09708506,34.90274881,22.48331642,76.15450394,47.610544,63.36764799,69.47622599,60.56721608,76.65136839,94.28267496,67.53158907,106.1103077
36.61,,,,,55.15057541,49.42698509,,,,,72.36448405,96.37998631,73.34799129,94.48652434
36.61,,,,,0,44.88196935,,,,,,,,
39.27,4.581207254,39.04865232,33.38270586,105.1698915,79.95566807,62.02644291,107.4917437,98.43007914,70.63970422,75.11070859,141.8071578,112.7869677,142.1319379,150.9687397
39.27,3.427407574,16.53787705,29.39473296,97.95130884,90.52667133,82.56821105,93.17565472,95.44005455,97.28445896,141.9787804,53.44217721,123.4073418,124.3300583,135.5056591
39.27,4.074273999,18.49277821,54.32801246,36.76877511,92.60372626,87.94469128,78.1366838,79.28088359,83.17692279,74.87683359,122.9935667,136.3691109,89.57931838,127.3463847
39.27,3.331947389,21.59369138,22.82100863,43.10607752,67.55696228,85.61079016,52.41920059,46.28452454,39.68484131,69.30526977,72.03443189,102.5225244,83.23324871,105.1272307
39.27,2.607645073,18.82461133,36.41387285,42.96731985,58.07740837,70.66512435,86.04885886,124.7647475,119.4227485,49.11399577,75.78999915,82.35147872,84.60240931,102.843729
39.27,5.215241166,26.07610787,73.12881997,29.90401721,71.53533528,75.4710965,82.81036352,85.63317359,115.2389573,85.03646173,75.24711527,93.09356582,92.68703964,72.07880691
39.27,7.639459665,20.1330379,55.19714585,45.04055442,47.28007288,115.2968506,39.30907397,43.06811875,62.43992412,52.27383075,89.47974395,91.3626459,76.78206998,77.97617943
39.27,,,,28.60700276,35.63995475,70.62540233,86.19961641,87.34920389,81.35788954,87.66737185,81.65974748,110.69757,77.25432606,74.63017505
39.27,,,,33.21338525,,51.96188313,125.1343434,100.9596516,47.77319405,119.5576858,83.59667332,103.3603601,59.22954276,107.1504087
39.27,,,,,,109.0804774,98.59283655,50.01956958,59.52949051,74.58878774,49.16067281,93.07240687,49.57175405,101.4416545
,,,,,,,,,,,84.52112856,104.9023972,87.94017051,105.5068968
,,,,,,,,,,,,,,
42.9,4.302257681,21.18329404,77.32615837,98.29952987,60.73642739,154.0771464,52.2397725,57.81516348,60.63718754,52.21688678,143.7350614,171.0628105,151.5061981,171.8043897
42.9,3.339005159,20.73327675,53.44568543,86.08374119,50.00107758,134.5181736,33.43751636,50.19150109,73.22910242,52.42162669,154.9551676,117.6545838,162.8037873,128.7214172
42.9,1.821261547,28.0851328,25.53168235,49.48568719,52.2796429,77.23174197,66.75008492,63.94299302,66.58737058,67.08156858,108.6481829,129.0558771,107.3420039,127.2308183
42.9,4.172794325,39.43275243,23.71206282,50.26528956,56.11484729,87.0848629,77.25267778,85.41210192,85.80690615,77.50652448,100.658657,87.90469486,51.58224438,104.7728003
42.9,2.982275374,21.67256598,22.03324689,46.27583751,76.11516543,49.64296234,81.2555739,81.97580682,71.49856272,93.62037629,55.52797753,122.9292277,70.14158355,118.8878467
42.9,,24.09485975,26.70670469,62.70767759,82.86968382,69.44690463,120.6873001,117.4438402,110.1150751,98.57528733,53.07894956,101.7201744,89.75366556,93.28668616
42.9,,,96.26875628,39.70342988,134.4760967,66.70436481,149.3479624,142.9605391,157.5422796,155.0339848,71.12161551,126.6897713,97.25858907,97.34171655
42.9,,,,42.88577566,91.05799733,63.82502384,112.2659217,152.0496056,144.1401796,107.9035762,78.40655907,97.45050066,55.53310885,100.3618098
42.9,,,,41.72512102,,72.74865636,133.6737626,117.820223,62.5885282,138.7874882,94.80576392,101.8389646,90.94449239,115.4814672
42.9,,,,45.74648992,,,,,,,95.65977051,117.3674005,97.42951924,117.5432169
45.69,11.03124135,18.16973177,28.69330279,50.72453845,53.39545471,98.25844325,92.68682261,101.9890296,104.494393,93.72291619,87.77586045,146.6962064,109.6390021,167.4526663
45.69,6.854914099,15.91288588,33.76958252,33.79466486,112.9353768,89.6164242,89.50870661,94.547104,102.2674765,95.26992715,70.63850461,168.106313,100.1065364,121.1540079
