Date,Estate,Block,BEFTA,Tree,Treatment,Round,Temperature Start,Humidity start,Temperature End,Humidity end,Tlaid,TotalGS,TotalGT,TotalTS,TotalTT,AnoplolepisGS,AnoplolepisGT,AnoplolepisTS,AnoplolepisTT,OecophyllaGS,OecophyllaGT,OecophyllaTS,OecophyllaTT,Notes
05/04/2016,UNTE,C10,Reduced,295,C,1,30.8,NA,28.5,NA,15:17:00,13,13,85,85,0,0,0,0,0,0,85,85,"both baits were on 1 plate, so I doubled the values such that the sample surface area would be the same"
05/04/2016,UNTE,C10,Reduced,318,T,1,30.8,NA,28.5,NA,15:06:00,25,25,70,70,0,0,0,0,0,0,70,70,"both baits were on 1 plate, so I doubled the values such that the sample surface area would be the same"
05/04/2016,UNTE,C11,Enhanced,349,T,1,30.8,NA,28.5,NA,15:48:00,82,82,110,110,0,0,0,0,0,0,110,110,"both baits were on 1 plate, so I doubled the values such that the sample surface area would be the same"
05/04/2016,UNTE,C11,Enhanced,354,C,1,30.8,NA,28.5,NA,15:28:00,31,31,50,50,0,0,0,0,0,0,50,50,"both baits were on 1 plate, so I doubled the values such that the sample surface area would be the same"
05/04/2016,UNTE,C12,Normal,360,C,1,30.8,NA,28.5,NA,16:06:00,14,14,254,254,0,0,0,0,0,0,0,0,"both baits were on 1 plate, so I doubled the values such that the sample surface area would be the same"
05/04/2016,UNTE,C12,Normal,364,T,1,30.8,NA,28.5,NA,16:15:00,14,14,310,310,0,0,0,0,0,0,0,0,"both baits were on 1 plate, so I doubled the values such that the sample surface area would be the same"
12/04/2016,UNTE,C17,Enhanced,391,C,1,29.8,82,33.4,61,09:00:00,30,0,0,0,0,0,0,0,0,0,0,0,NA
12/04/2016,UNTE,C17,Enhanced,425,T,1,29.8,82,33.4,61,09:38:00,1,3,1,85,0,0,0,0,0,0,1,85,NA
12/04/2016,UNTE,C18,Normal,426,T,1,29.8,82,33.4,61,10:30:00,4,31,0,80,0,0,0,0,0,1,0,80,NA
12/04/2016,UNTE,C19,Reduced,494,C,1,29.8,82,33.4,61,10:47:00,80,0,6,20,0,0,6,20,0,0,0,0,NA
14/04/2016,UNTE,D28,Enhanced,500,C,1,29.9,85,32.4,63,09:22:00,0,2,20,100,0,2,20,0,0,0,0,100,NA
14/04/2016,UNTE,D28,Enhanced,524,T,1,29.9,85,32.4,63,09:03:00,80,80,70,6,0,80,70,6,0,0,0,0,"14/04/16: Used plates on ground, cut the rims off them so SA smaller than normal"
14/04/2016,UNTE,D29,Reduced,536,C,1,29.9,85,32.4,63,09:45:00,6,4,20,0,0,0,0,0,0,0,0,0,NA
14/04/2016,UNTE,D29,Reduced,540,T,1,29.9,85,32.4,63,09:58:00,6,5,0,150,0,0,0,0,0,0,0,0,NA
14/04/2016,UNTE,D30,Normal,575,C,1,29.9,85,32.4,63,10:30:00,60,400,0,100,0,0,0,0,0,0,0,100,NA
14/04/2016,UNTE,D30,Normal,597,T,1,29.9,85,32.4,63,10:14:00,15,0,3,110,0,0,0,0,0,0,3,110,NA
16/04/2016,LIBE,E22,Replanted,E22C,C,1,33.3,71,35.7,53,10:06:00,95,40,50,50,95,40,50,50,0,0,0,0,NA
16/04/2016,LIBE,E22,Replanted,E22T,T,1,33.3,71,35.7,53,10:20:00,120,20,130,35,120,20,130,35,0,0,0,0,NA
16/04/2016,LIBE,E23,Replanted,E23C,C,1,33.3,71,35.7,53,09:47:00,25,22,25,10,25,22,0,0,0,0,0,0,NA
16/04/2016,LIBE,E23,Replanted,E23T,T,1,33.3,71,35.7,53,09:55:00,35,10,2,18,35,0,0,0,0,0,0,0,NA
16/04/2016,LIBE,E24,Replanted,E24C,C,1,33.3,71,35.7,53,09:25:00,35,80,10,40,35,80,0,25,0,0,0,0,NA
16/04/2016,LIBE,E24,Replanted,E24T,T,1,33.3,71,35.7,53,09:35:00,3,10,50,203,0,0,0,0,0,0,0,0,NA
20/06/2016,KNDE,F04,Enhanced,5,C,1,29,74,31.6,77,09:50:00,80,35,0,13,80,15,0,0,0,0,0,13,TT tuna empty
20/06/2016,KNDE,F04,Enhanced,34,T,1,29,74,31.6,77,09:40:00,200,37,3,16,200,20,3,16,0,0,0,0,NA
20/06/2016,KNDE,F05,Reduced,39,T,1,29,74,31.6,77,10:30:00,3,90,10,25,0,0,0,0,3,90,3,25,tuna empty
20/06/2016,KNDE,F05,Reduced,67,C,1,29,74,31.6,77,10:20:00,35,50,7,150,35,50,7,150,0,0,0,0,NA
20/06/2016,KNDE,F06,Normal,72,C,1,29,74,31.6,77,10:50:00,550,8,300,200,0,0,0,0,0,0,0,0,NA
20/06/2016,KNDE,F06,Normal,76,T,1,29,74,31.6,77,11:00:00,30,103,0,0,30,0,0,0,0,100,0,0,NA
21/06/2016,LIBE,LC18,Replanted,C18C,C,1,33.9,52,33.5,69,10:30:00,100,600,7,20,0,0,0,0,0,0,0,0,NA
21/06/2016,LIBE,LC18,Replanted,C18T,T,1,33.9,52,33.5,69,10:20:00,60,110,1,11,0,0,0,0,0,0,0,0,NA
21/06/2016,LIBE,D19,Replanted,D19C,C,1,33.9,52,33.5,69,10:45:00,450,37,7,0,0,0,0,0,0,0,0,0,NA
21/06/2016,LIBE,D19,Replanted,D19T,T,1,33.9,52,33.5,69,10:45:00,130,80,30,25,0,0,0,0,0,0,0,0,NA
21/06/2016,LIBE,D20,Replanted,D20C,C,1,33.9,52,33.5,69,11:30:00,20,28,6,6,0,0,0,0,0,0,0,0,NA
