Fishname,Spawned (Y/N),Spawning date,Spawning group,Dam,Sire,Brood Year,Sex,Age  (Yrs),Date of return,Length (cm),Weight (g),Fecundity (number eggs),Gonad weight (g)
A00025,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00026,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00027,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00028,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00029,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00030,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00031,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00032,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00033,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00034,Y,27-Dec-95,1,,,1996,Female,,27-Dec-95,,,,
A00035,Y,27-Dec-95,1,,,1996,Male,,27-Dec-95,,,,
A00036,Y,27-Dec-95,1,,,1996,Male,,27-Dec-95,,,,
A00037,Y,27-Dec-95,1,,,1996,Male,,27-Dec-95,,,,
A00038,Y,27-Dec-95,1,,,1996,Male,,27-Dec-95,,,,
A00039,Y,27-Dec-95,1,,,1996,Male,,27-Dec-95,,,,
A00040,Y,27-Dec-95,1,,,1996,Male,,27-Dec-95,,,,
A00041,Y,27-Dec-95,2,,,1996,Male,,27-Dec-95,,,,
A00042,Y,27-Dec-95,2,,,1996,Male,,27-Dec-95,,,,
A00043,Y,27-Dec-95,2,,,1996,Male,,27-Dec-95,,,,
A00044,Y,2-Jan-96,2,,,1996,Female,,2-Jan-96,,,,
A00045,Y,2-Jan-96,2,,,1996,Female,,2-Jan-96,,,,
A00046,Y,2-Jan-96,2,,,1996,Female,,2-Jan-96,,,,
A00047,Y,2-Jan-96,2,,,1996,Female,,2-Jan-96,,,,
A00048,Y,2-Jan-96,2,,,1996,Female,,2-Jan-96,,,,
A00049,Y,2-Jan-96,2,,,1996,Female,,2-Jan-96,,,,
A00050,Y,2-Jan-96,2,,,1996,Male,,2-Jan-96,,,,
A00051,Y,2-Jan-96,2,,,1996,Male,,2-Jan-96,,,,
A00090,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00091,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00092,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00093,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00094,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00095,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00096,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00097,Y,8-Jan-96,3,,,1996,Female,,8-Jan-96,,,,
A00098,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00099,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00100,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00101,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00102,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00103,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00104,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00105,Y,8-Jan-96,3,,,1996,Male,,8-Jan-96,,,,
A00261,Y,23-Dec-96,5,,,1997,Female,,23-Dec-96,,,,
A00262,Y,23-Dec-96,5,,,1997,Female,,23-Dec-96,,,,
A00263,Y,23-Dec-96,5,,,1997,Female,,23-Dec-96,,,,
A00264,Y,23-Dec-96,5,,,1997,Female,,23-Dec-96,,,,
A00265,Y,23-Dec-96,5,,,1997,Female,,23-Dec-96,,,,
A00266,Y,23-Dec-96,5,,,1997,Male,,23-Dec-96,,,,
A00267,Y,23-Dec-96,5,,,1997,Male,,23-Dec-96,,,,
A00268,Y,23-Dec-96,5,,,1997,Male,,23-Dec-96,,,,
A00269,Y,23-Dec-96,5,,,1997,Male,,23-Dec-96,,,,
A00270,Y,23-Dec-96,5,,,1997,Male,,23-Dec-96,,,,
A00271,Y,23-Dec-96,5,,,1997,Male,,23-Dec-96,,,,
A00272,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00273,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00274,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00275,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00276,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00277,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00278,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00279,Y,2-Jan-97,6,,,1997,Female,,2-Jan-97,,,,
A00280,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00281,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00282,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00283,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00284,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00285,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00286,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00287,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
A00288,Y,6-Jan-97,6,,,1997,Female,,6-Jan-97,,,,
